﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;12;1:50.603;0;;34.775;0;38.409;0;37.419;0;188.6;32:13.896;10:32:13.896;0:34.775;0:38.409;0:37.419;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;13;1:48.781;0;;34.495;0;36.978;0;37.308;0;191.7;34:02.677;10:34:02.677;0:34.495;0:36.978;0:37.308;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;14;1:48.471;0;;34.743;0;36.862;0;36.866;0;192.3;35:51.148;10:35:51.148;0:34.743;0:36.862;0:36.866;273.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;15;1:48.197;0;;34.424;0;36.921;0;36.852;0;192.7;37:39.345;10:37:39.345;0:34.424;0:36.921;0:36.852;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;16;1:55.386;0;B;34.391;0;36.741;0;44.254;0;180.7;39:34.731;10:39:34.731;0:34.391;0:36.741;0:44.254;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;17;4:05.704;0;;2:39.752;0;42.074;0;43.878;0;84.9;43:40.435;10:43:40.435;2:39.752;0:42.074;0:43.878;190.7; INEINCHEN / BERETTA / PULCINI;0:02:09.382;GT3;;IRON LYNX;;
19;1;18;1:49.591;0;;34.683;0;37.275;0;37.633;0;190.3;45:30.026;10:45:30.026;0:34.683;0:37.275;0:37.633;273.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;19;1:48.843;0;;34.575;0;37.236;0;37.032;0;191.6;47:18.869;10:47:18.869;0:34.575;0:37.236;0:37.032;273.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;20;1:48.356;0;;34.525;0;36.793;0;37.038;0;192.5;49:07.225;10:49:07.225;0:34.525;0:36.793;0:37.038;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;21;1:48.153;0;;34.316;0;36.947;0;36.890;0;192.8;50:55.378;10:50:55.378;0:34.316;0:36.947;0:36.890;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;22;1:53.522;0;;34.412;0;40.047;0;39.063;0;183.7;52:48.900;10:52:48.900;0:34.412;0:40.047;0:39.063;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;23;1:48.209;0;;34.532;0;36.861;0;36.816;0;192.7;54:37.109;10:54:37.109;0:34.532;0:36.861;0:36.816;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;24;1:47.732;2;;34.264;2;36.687;2;36.781;2;193.6;56:24.841;10:56:24.841;0:34.264;0:36.687;0:36.781;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
203;1;1;2:48.339;0;;1:07.522;0;50.859;0;49.958;0;123.9;2:48.339;10:02:48.339;1:07.522;0:50.859;0:49.958;125.0; SCHMITT / SCHRAML;0:00:13.920;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;2;2:00.283;0;;38.832;0;41.146;0;40.305;0;173.4;4:48.622;10:04:48.622;0:38.832;0:41.146;0:40.305;218.8; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;3;1:54.515;0;;35.789;0;38.475;0;40.251;0;182.1;6:43.137;10:06:43.137;0:35.789;0:38.475;0:40.251;267.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;4;1:53.149;0;;35.163;0;38.813;0;39.173;0;184.3;8:36.286;10:08:36.286;0:35.163;0:38.813;0:39.173;275.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;5;2:00.058;0;B;35.378;0;38.738;0;45.942;0;173.7;10:36.344;10:10:36.344;0:35.378;0:38.738;0:45.942;275.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;6;6:25.874;0;;4:49.449;0;48.056;0;48.369;0;54.0;17:02.218;10:17:02.218;4:49.449;0:48.056;0:48.369;169.3; SCHMITT / SCHRAML;0:04:10.053;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;7;1:57.502;0;;36.447;0;40.136;0;40.919;0;177.5;18:59.720;10:18:59.720;0:36.447;0:40.136;0:40.919;252.8; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;8;1:53.789;0;;35.805;0;39.029;0;38.955;0;183.3;20:53.509;10:20:53.509;0:35.805;0:39.029;0:38.955;273.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;9;1:51.689;0;;34.757;0;38.175;0;38.757;0;186.7;22:45.198;10:22:45.198;0:34.757;0:38.175;0:38.757;275.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;10;1:53.761;0;;35.704;0;38.907;0;39.150;0;183.3;24:38.959;10:24:38.959;0:35.704;0:38.907;0:39.150;278.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;11;1:52.206;0;;34.963;0;38.399;0;38.844;0;185.9;26:31.165;10:26:31.165;0:34.963;0:38.399;0:38.844;272.5; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;12;2:00.745;0;B;36.323;0;39.050;0;45.372;0;172.7;28:31.910;10:28:31.910;0:36.323;0:39.050;0:45.372;221.0; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;13;4:50.303;0;;3:33.322;0;38.257;0;38.724;0;71.8;33:22.213;10:33:22.213;3:33.322;0:38.257;0:38.724;214.4; SCHMITT / SCHRAML;0:03:03.846;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;14;1:50.622;0;;34.712;0;37.660;0;38.250;2;188.5;35:12.835;10:35:12.835;0:34.712;0:37.660;0:38.250;274.5; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;15;1:50.741;0;;34.502;2;37.622;0;38.617;0;188.3;37:03.576;10:37:03.576;0:34.502;0:37.622;0:38.617;276.6; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;16;1:59.308;0;B;34.588;0;37.990;0;46.730;0;174.8;39:02.884;10:39:02.884;0:34.588;0:37.990;0:46.730;275.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;17;4:15.737;0;;2:59.000;0;38.167;0;38.570;0;81.5;43:18.621;10:43:18.621;2:59.000;0:38.167;0:38.570;214.9; SCHMITT / SCHRAML;0:02:29.119;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;18;1:50.624;0;;34.664;0;37.543;2;38.417;0;188.5;45:09.245;10:45:09.245;0:34.664;0:37.543;0:38.417;275.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;19;1:50.525;2;;34.547;0;37.701;0;38.277;0;188.7;46:59.770;10:46:59.770;0:34.547;0:37.701;0:38.277;275.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;20;1:57.872;0;B;34.535;0;38.384;0;44.953;0;176.9;48:57.642;10:48:57.642;0:34.535;0:38.384;0:44.953;275.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
271;1;1;10:55.491;0;;8:45.369;0;1:05.180;0;1:04.942;0;31.8;10:55.491;10:10:55.491;8:45.369;1:05.180;1:04.942;90.2; VENEROSI / BACCANI;0:07:38.693;PORSCHE CUP;;EBIMOTORS;;
271;1;2;2:21.387;0;;46.945;0;48.253;0;46.189;0;147.5;13:16.878;10:13:16.878;0:46.945;0:48.253;0:46.189;183.3; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;3;1:58.113;0;;36.803;0;40.539;0;40.771;0;176.6;15:14.991;10:15:14.991;0:36.803;0:40.539;0:40.771;243.8; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;4;1:54.967;0;;35.150;0;39.625;0;40.192;0;181.4;17:09.958;10:17:09.958;0:35.150;0:39.625;0:40.192;271.1; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;5;2:10.095;0;B;35.206;0;40.558;0;54.331;0;160.3;19:20.053;10:19:20.053;0:35.206;0:40.558;0:54.331;269.1; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;6;6:27.007;0;;5:03.918;0;41.612;0;41.477;0;53.9;25:47.060;10:25:47.060;5:03.918;0:41.612;0:41.477;115.2; VENEROSI / BACCANI;0:04:25.093;PORSCHE CUP;;EBIMOTORS;;
271;1;7;1:56.301;0;;35.724;0;40.266;0;40.311;0;179.3;27:43.361;10:27:43.361;0:35.724;0:40.266;0:40.311;261.3; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;8;1:56.047;0;;35.306;0;39.832;0;40.909;0;179.7;29:39.408;10:29:39.408;0:35.306;0:39.832;0:40.909;275.2; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;9;1:55.700;0;;35.275;0;39.904;0;40.521;0;180.2;31:35.108;10:31:35.108;0:35.275;0:39.904;0:40.521;271.1; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;10;1:56.540;0;;35.987;0;39.754;0;40.799;0;178.9;33:31.648;10:33:31.648;0:35.987;0:39.754;0:40.799;263.9; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;11;1:56.110;0;;36.096;0;39.554;0;40.460;0;179.6;35:27.758;10:35:27.758;0:36.096;0:39.554;0:40.460;243.8; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;12;2:07.645;0;B;36.328;0;41.173;0;50.144;0;163.4;37:35.403;10:37:35.403;0:36.328;0:41.173;0:50.144;243.8; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;13;6:48.302;0;;5:06.467;0;55.948;0;45.887;0;51.1;44:23.705;10:44:23.705;5:06.467;0:55.948;0:45.887;151.4; VENEROSI / BACCANI;0:04:22.597;PORSCHE CUP;;EBIMOTORS;;
271;1;14;1:57.258;0;;36.045;0;40.211;0;41.002;0;177.9;46:20.963;10:46:20.963;0:36.045;0:40.211;0:41.002;260.7; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;15;1:54.640;0;;35.018;0;39.306;0;40.316;0;181.9;48:15.603;10:48:15.603;0:35.018;0:39.306;0:40.316;275.9; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;16;1:54.121;0;;34.897;2;39.212;0;40.012;0;182.7;50:09.724;10:50:09.724;0:34.897;0:39.212;0:40.012;274.5; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;17;1:54.439;0;;35.155;0;39.152;0;40.132;0;182.2;52:04.163;10:52:04.163;0:35.155;0:39.152;0:40.132;272.5; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;18;1:53.867;2;;34.899;0;39.088;2;39.880;2;183.2;53:58.030;10:53:58.030;0:34.899;0:39.088;0:39.880;277.3; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
271;1;19;2:07.607;0;B;37.047;0;40.157;0;50.403;0;163.4;56:05.637;10:56:05.637;0:37.047;0:40.157;0:50.403;258.9; VENEROSI / BACCANI;;PORSCHE CUP;;EBIMOTORS;;
3;1;1;6:51.968;0;;4:54.588;0;1:01.840;0;55.540;0;50.6;6:51.968;10:06:51.968;4:54.588;1:01.840;0:55.540;102.7; GUIRRERI;0:03:58.140;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;2;2:17.853;0;;45.839;0;42.428;0;49.586;0;151.3;9:09.821;10:09:09.821;0:45.839;0:42.428;0:49.586;150.6; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;3;1:59.112;0;;36.567;0;40.368;0;42.177;0;175.1;11:08.933;10:11:08.933;0:36.567;0:40.368;0:42.177;210.3; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;4;1:57.974;0;;35.843;0;41.087;0;41.044;0;176.8;13:06.907;10:13:06.907;0:35.843;0:41.087;0:41.044;240.5; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;5;1:55.690;0;;35.794;0;39.613;0;40.283;0;180.3;15:02.597;10:15:02.597;0:35.794;0:39.613;0:40.283;231.8; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;6;1:56.775;0;;35.473;0;39.717;0;41.585;0;178.6;16:59.372;10:16:59.372;0:35.473;0:39.717;0:41.585;244.9; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;7;1:55.087;0;;35.999;0;39.208;0;39.880;0;181.2;18:54.459;10:18:54.459;0:35.999;0:39.208;0:39.880;228.9; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;8;2:28.049;0;B;42.461;0;48.524;0;57.064;0;140.9;21:22.508;10:21:22.508;0:42.461;0:48.524;0:57.064;179.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;9;5:17.200;0;;3:56.581;0;39.981;0;40.638;0;65.7;26:39.708;10:26:39.708;3:56.581;0:39.981;0:40.638;167.5; GUIRRERI;0:03:21.581;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;10;1:57.014;0;;37.300;0;39.782;0;39.932;0;178.2;28:36.722;10:28:36.722;0:37.300;0:39.782;0:39.932;238.4; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;11;1:55.086;0;;35.804;0;39.126;0;40.156;0;181.2;30:31.808;10:30:31.808;0:35.804;0:39.126;0:40.156;214.0; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;12;1:54.061;0;;35.282;0;38.947;0;39.832;0;182.8;32:25.869;10:32:25.869;0:35.282;0:38.947;0:39.832;245.4; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;13;1:54.127;0;;35.636;0;38.702;0;39.789;0;182.7;34:19.996;10:34:19.996;0:35.636;0:38.702;0:39.789;242.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;14;1:52.948;2;;35.152;2;38.395;2;39.401;2;184.6;36:12.944;10:36:12.944;0:35.152;0:38.395;0:39.401;247.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;15;2:11.370;0;B;39.089;0;42.042;0;50.239;0;158.7;38:24.314;10:38:24.314;0:39.089;0:42.042;0:50.239;214.4; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;16;5:31.612;0;;4:11.235;0;40.091;0;40.286;0;62.9;43:55.926;10:43:55.926;4:11.235;0:40.091;0:40.286;155.3; GUIRRERI;0:03:35.683;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;17;1:53.995;0;;35.458;0;38.725;0;39.812;0;182.9;45:49.921;10:45:49.921;0:35.458;0:38.725;0:39.812;244.3; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;18;2:02.864;0;;35.158;0;41.075;0;46.631;0;169.7;47:52.785;10:47:52.785;0:35.158;0:41.075;0:46.631;252.8; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;19;1:54.747;0;;35.445;0;39.188;0;40.114;0;181.7;49:47.532;10:49:47.532;0:35.445;0:39.188;0:40.114;247.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;20;1:54.144;0;;35.373;0;38.693;0;40.078;0;182.7;51:41.676;10:51:41.676;0:35.373;0:38.693;0:40.078;243.8; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;21;1:54.240;0;;35.213;0;38.740;0;40.287;0;182.6;53:35.916;10:53:35.916;0:35.213;0:38.740;0:40.287;251.1; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;22;2:05.275;0;B;35.159;0;38.913;0;51.203;0;166.5;55:41.191;10:55:41.191;0:35.159;0:38.913;0:51.203;252.3; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
35;1;1;3:15.228;0;B;1:25.312;0;51.171;0;58.745;0;106.8;3:15.228;10:03:15.228;1:25.312;0:51.171;0:58.745;126.7; E. GUIGOU;0:00:32.934;GT4;;CODE RACING;;
35;1;2;5:19.764;0;;3:49.221;0;45.477;0;45.066;0;65.2;8:34.992;10:08:34.992;3:49.221;0:45.477;0:45.066;174.0; E. GUIGOU;0:03:12.908;GT4;;CODE RACING;;
