﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;5;3:38.811;0;;2:13.339;0;42.372;0;43.100;0;95.3;14:55.291;08:44:55.291;2:13.339;0:42.372;0:43.100;172.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;6;2:05.215;0;;39.213;0;43.219;0;42.783;0;166.6;17:00.506;08:47:00.506;0:39.213;0:43.219;0:42.783;238.9;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;7;2:04.515;0;;39.162;0;42.724;0;42.629;0;167.5;19:05.021;08:49:05.021;0:39.162;0:42.724;0:42.629;242.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;8;2:02.519;0;;39.095;2;41.622;0;41.802;3;170.2;21:07.540;08:51:07.540;0:39.095;0:41.622;0:41.802;243.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;9;2:02.740;0;;39.316;0;41.390;0;42.034;0;169.9;23:10.280;08:53:10.280;0:39.316;0:41.390;0:42.034;234.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;10;2:02.422;3;;39.171;0;41.362;3;41.889;0;170.4;25:12.702;08:55:12.702;0:39.171;0:41.362;0:41.889;244.3;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
188;1;1;4:38.011;0;;2:29.646;0;1:03.315;0;1:05.050;0;75.0;4:38.011;08:34:38.011;2:29.646;1:03.315;1:05.050;80.4;Fabrizio ZAMUNER;0:01:19.868;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;2;2:57.475;0;;57.671;0;58.025;0;1:01.779;0;117.5;7:35.486;08:37:35.486;0:57.671;0:58.025;1:01.779;147.9;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;3;2:47.108;0;;53.646;0;56.896;0;56.566;0;124.8;10:22.594;08:40:22.594;0:53.646;0:56.896;0:56.566;160.6;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;4;2:37.205;0;;50.033;0;52.394;0;54.778;0;132.7;12:59.799;08:42:59.799;0:50.033;0:52.394;0:54.778;168.6;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;5;2:36.300;0;;49.775;0;51.946;0;54.579;0;133.4;15:36.099;08:45:36.099;0:49.775;0:51.946;0:54.579;166.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;6;2:32.978;0;;48.415;0;51.869;0;52.694;0;136.3;18:09.077;08:48:09.077;0:48.415;0:51.869;0:52.694;181.8;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;7;2:29.430;0;;47.691;0;50.105;0;51.634;0;139.6;20:38.507;08:50:38.507;0:47.691;0:50.105;0:51.634;184.0;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;8;2:29.629;0;;47.420;0;49.773;2;52.436;0;139.4;23:08.136;08:53:08.136;0:47.420;0:49.773;0:52.436;185.5;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
188;1;9;2:28.649;2;;47.411;2;50.210;0;51.028;2;140.3;25:36.785;08:55:36.785;0:47.411;0:50.210;0:51.028;179.7;Fabrizio ZAMUNER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
629;1;1;4:58.810;0;;2:32.606;0;1:14.028;0;1:12.176;0;69.8;4:58.810;08:34:58.810;2:32.606;1:14.028;1:12.176;72.3;Walo BERTSCHINGER;0:01:09.711;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;2;3:14.332;0;;1:04.572;0;1:04.037;0;1:05.723;0;107.3;8:13.142;08:38:13.142;1:04.572;1:04.037;1:05.723;138.5;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;3;3:09.084;0;;1:01.131;0;1:04.542;0;1:03.411;0;110.3;11:22.226;08:41:22.226;1:01.131;1:04.542;1:03.411;137.6;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;4;3:03.069;0;;57.535;0;1:01.156;0;1:04.378;0;113.9;14:25.295;08:44:25.295;0:57.535;1:01.156;1:04.378;132.7;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;5;2:58.556;0;;56.911;0;1:02.569;0;59.076;0;116.8;17:23.851;08:47:23.851;0:56.911;1:02.569;0:59.076;142.1;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;6;2:43.568;2;;51.286;2;55.705;2;56.577;2;127.5;20:07.419;08:50:07.419;0:51.286;0:55.705;0:56.577;149.3;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;7;3:08.523;0;;56.777;0;1:05.262;0;1:06.484;0;110.6;23:15.942;08:53:15.942;0:56.777;1:05.262;1:06.484;123.4;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
629;1;8;2:49.701;0;;54.499;0;57.162;0;58.040;0;122.9;26:05.643;08:56:05.643;0:54.499;0:57.162;0:58.040;127.9;Walo BERTSCHINGER;;Periodo G2/H1 - GTS/2500;2° GRUPPO;;;
77;1;1;4:16.720;0;;2:24.453;0;59.836;0;52.431;0;81.2;4:16.720;08:34:16.720;2:24.453;0:59.836;0:52.431;82.0;Alessio AIELLO;0:01:24.172;TCR;CLASSE A;MM Motorsport;;
77;1;2;2:17.655;0;;43.838;0;46.955;0;46.862;0;151.5;6:34.375;08:36:34.375;0:43.838;0:46.955;0:46.862;180.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;3;2:09.781;0;;40.558;0;44.821;0;44.402;0;160.7;8:44.156;08:38:44.156;0:40.558;0:44.821;0:44.402;204.7;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;4;2:09.214;0;;40.904;0;44.110;0;44.200;0;161.4;10:53.370;08:40:53.370;0:40.904;0:44.110;0:44.200;189.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;5;2:06.378;0;;39.990;0;42.668;0;43.720;0;165.0;12:59.748;08:42:59.748;0:39.990;0:42.668;0:43.720;217.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;6;2:05.693;0;;39.738;0;42.559;0;43.396;0;165.9;15:05.441;08:45:05.441;0:39.738;0:42.559;0:43.396;222.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;7;2:17.052;0;B;39.050;3;42.611;0;55.391;0;152.2;17:22.493;08:47:22.493;0:39.050;0:42.611;0:55.391;235.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;8;4:38.499;0;;3:06.034;0;45.688;0;46.777;0;74.9;22:00.992;08:52:00.992;3:06.034;0:45.688;0:46.777;186.8;Alessio AIELLO;0:02:30.135;TCR;CLASSE A;MM Motorsport;;
77;1;9;2:04.966;0;;39.808;0;42.256;0;42.902;0;166.9;24:05.958;08:54:05.958;0:39.808;0:42.256;0:42.902;231.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;10;2:04.703;2;;40.072;0;42.209;2;42.422;2;167.2;26:10.661;08:56:10.661;0:40.072;0:42.209;0:42.422;212.8;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
922;1;1;5:34.755;0;;3:18.816;0;1:06.972;0;1:08.967;0;62.3;5:34.755;08:35:34.755;3:18.816;1:06.972;1:08.967;92.3;Niclas ONDRAK;0:02:12.920;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;2;3:04.259;0;;58.882;0;1:02.808;0;1:02.569;0;113.2;8:39.014;08:38:39.014;0:58.882;1:02.808;1:02.569;125.8;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;3;2:54.472;0;;56.434;0;58.141;0;59.897;0;119.5;11:33.486;08:41:33.486;0:56.434;0:58.141;0:59.897;122.6;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;4;2:49.683;0;;53.612;0;57.527;0;58.544;0;122.9;14:23.169;08:44:23.169;0:53.612;0:57.527;0:58.544;142.1;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;5;2:58.485;0;;57.571;0;1:03.061;0;57.853;0;116.8;17:21.654;08:47:21.654;0:57.571;1:03.061;0:57.853;157.8;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;6;2:44.140;0;;52.236;0;55.285;0;56.619;0;127.1;20:05.794;08:50:05.794;0:52.236;0:55.285;0:56.619;161.5;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;7;2:41.898;0;;51.327;0;54.422;2;56.149;2;128.8;22:47.692;08:52:47.692;0:51.327;0:54.422;0:56.149;167.8;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
922;1;8;2:41.788;2;;51.106;2;54.495;0;56.187;0;128.9;25:29.480;08:55:29.480;0:51.106;0:54.495;0:56.187;169.1;Niclas ONDRAK;;F-TC1600;;OKP Alfa Delta Racing Team;;
999;1;1;3:34.097;0;;1:37.655;0;58.864;0;57.578;0;97.4;3:34.097;08:33:34.097;1:37.655;0:58.864;0:57.578;125.3;Gerald GROHMANN;0:00:39.305;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;2;2:36.520;0;;50.646;0;52.496;0;53.378;0;133.2;6:10.617;08:36:10.617;0:50.646;0:52.496;0:53.378;142.9;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;3;2:37.374;0;B;47.752;0;49.854;0;59.768;0;132.5;8:47.991;08:38:47.991;0:47.752;0:49.854;0:59.768;172.3;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;4;5:30.479;0;;3:49.750;0;49.286;0;51.443;0;63.1;14:18.470;08:44:18.470;3:49.750;0:49.286;0:51.443;119.6;Gerald GROHMANN;0:03:03.606;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;5;2:24.257;0;;46.887;0;48.274;0;49.096;0;144.6;16:42.727;08:46:42.727;0:46.887;0:48.274;0:49.096;184.3;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;6;2:24.706;0;;46.144;0;48.741;0;49.821;0;144.1;19:07.433;08:49:07.433;0:46.144;0:48.741;0:49.821;193.8;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;7;2:23.349;0;;46.506;0;47.846;0;48.997;0;145.5;21:30.782;08:51:30.782;0:46.506;0:47.846;0:48.997;179.7;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;8;2:24.166;0;;47.112;0;47.975;0;49.079;0;144.7;23:54.948;08:53:54.948;0:47.112;0:47.975;0:49.079;179.1;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
999;1;9;2:21.338;2;;45.710;2;47.804;2;47.824;2;147.6;26:16.286;08:56:16.286;0:45.710;0:47.804;0:47.824;182.7;Gerald GROHMANN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
