﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;1;7;2:05.607;0;;39.194;0;43.487;0;42.926;0;166.0;17:55.312;17:16:30.615;0:39.194;0:43.487;0:42.926;218.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;8;2:06.607;0;;40.032;0;43.736;0;42.839;0;164.7;20:01.919;17:18:37.222;0:40.032;0:43.736;0:42.839;226.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
8;1;1;3:01.090;0;;1:10.881;0;57.302;0;52.907;0;115.2;3:01.090;17:01:36.393;1:10.881;0:57.302;0:52.907;;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;2;2:09.348;0;;40.591;0;43.807;0;44.950;0;161.2;5:10.438;17:03:45.741;0:40.591;0:43.807;0:44.950;232.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;3;2:07.619;0;;40.645;0;43.093;0;43.881;0;163.4;7:18.057;17:05:53.360;0:40.645;0:43.093;0:43.881;227.9;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;4;2:08.105;0;;40.268;0;43.319;0;44.518;0;162.8;9:26.162;17:08:01.465;0:40.268;0:43.319;0:44.518;233.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;5;2:06.815;0;;40.481;0;42.976;0;43.358;0;164.5;11:32.977;17:10:08.280;0:40.481;0:42.976;0:43.358;234.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;6;2:08.768;0;;41.541;0;43.439;0;43.788;0;162.0;13:41.745;17:12:17.048;0:41.541;0:43.439;0:43.788;219.6;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;7;2:06.057;2;;40.323;0;42.821;2;42.913;0;165.4;15:47.802;17:14:23.105;0:40.323;0:42.821;0:42.913;209.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;8;2:06.690;0;;40.255;0;43.628;0;42.807;2;164.6;17:54.492;17:16:29.795;0:40.255;0:43.628;0:42.807;225.6;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;9;2:06.397;0;;40.054;2;43.290;0;43.053;0;165.0;20:00.889;17:18:36.192;0:40.054;0:43.290;0:43.053;233.8;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
92;1;1;2:59.213;0;;1:09.536;0;57.262;0;52.415;0;116.4;2:59.213;17:01:34.516;1:09.536;0:57.262;0:52.415;;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;2;2:10.949;0;;40.761;0;45.136;0;45.052;0;159.3;5:10.162;17:03:45.465;0:40.761;0:45.136;0:45.052;223.2;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;3;2:08.196;0;;39.815;0;43.160;0;45.221;0;162.7;7:18.358;17:05:53.661;0:39.815;0:43.160;0:45.221;234.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;4;2:09.086;0;;41.314;0;43.259;0;44.513;0;161.6;9:27.444;17:08:02.747;0:41.314;0:43.259;0:44.513;228.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;5;2:08.858;0;;41.172;0;43.206;0;44.480;0;161.8;11:36.302;17:10:11.605;0:41.172;0:43.206;0:44.480;228.4;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;6;2:07.628;0;;39.714;0;43.255;0;44.659;0;163.4;13:43.930;17:12:19.233;0:39.714;0:43.255;0:44.659;221.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;7;2:07.523;0;;39.886;0;43.069;0;44.568;0;163.5;15:51.453;17:14:26.756;0:39.886;0:43.069;0:44.568;208.7;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;8;2:06.034;2;;39.194;2;42.825;2;44.015;2;165.5;17:57.487;17:16:32.790;0:39.194;0:42.825;0:44.015;240.5;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;9;2:06.815;0;;39.427;0;43.191;0;44.197;0;164.5;20:04.302;17:18:39.605;0:39.427;0:43.191;0:44.197;233.8;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
93;1;1;2:58.131;0;;1:08.014;0;57.672;0;52.445;0;117.1;2:58.131;17:01:33.434;1:08.014;0:57.672;0:52.445;;Mauro GUASTAMACCHIA;;TCR;CLASSE A;MM Motorsport;;
