﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;0;6;2:05.229;0;;39.097;0;42.921;0;43.211;0;166.5;16:27.265;14:36:27.265;0:39.097;0:42.921;0:43.211;231.3;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;7;2:06.825;0;;37.948;0;45.107;0;43.770;0;164.4;18:34.090;14:38:34.090;0:37.948;0:45.107;0:43.770;246.5;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;8;2:02.018;0;;37.675;0;42.037;0;42.306;0;170.9;20:36.108;14:40:36.108;0:37.675;0:42.037;0:42.306;233.3;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;9;2:15.704;0;B;39.188;0;42.797;0;53.719;0;153.7;22:51.812;14:42:51.812;0:39.188;0:42.797;0:53.719;197.0;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;10;4:24.227;0;;2:51.355;0;45.871;0;47.001;0;78.9;27:16.039;14:47:16.039;2:51.355;0:45.871;0:47.001;148.5;Jay BOYD;0:02:10.242;1;;HCB-Rutronik Racing;;
30;0;11;2:05.765;0;;38.650;0;44.093;0;43.022;0;165.8;29:21.804;14:49:21.804;0:38.650;0:44.093;0:43.022;208.3;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;12;2:00.819;2;;37.519;0;41.261;2;42.039;2;172.6;31:22.623;14:51:22.623;0:37.519;0:41.261;0:42.039;237.9;Jay BOYD;;1;;HCB-Rutronik Racing;;
30;0;13;2:26.930;0;B;37.177;2;44.611;0;1:05.142;0;141.9;33:49.553;14:53:49.553;0:37.177;0:44.611;1:05.142;234.3;Jay BOYD;;1;;HCB-Rutronik Racing;;
42;0;1;2:14.957;0;;50.138;0;42.646;0;42.173;0;154.5;2:14.957;14:22:14.957;0:50.138;0:42.646;0:42.173;146.9;Pavel STRUKOV;0:00:08.398;1;;Stile F Squadra Corse;;
42;0;2;1:57.671;0;;37.264;0;40.350;0;40.057;0;177.2;4:12.628;14:24:12.628;0:37.264;0:40.350;0:40.057;203.6;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;3;1:54.609;0;;35.445;0;39.433;0;39.731;0;182.0;6:07.237;14:26:07.237;0:35.445;0:39.433;0:39.731;271.8;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;4;1:54.331;0;;35.584;0;39.140;0;39.607;0;182.4;8:01.568;14:28:01.568;0:35.584;0:39.140;0:39.607;262.0;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;5;2:31.912;0;B;35.293;0;1:03.443;0;53.176;0;137.3;10:33.480;14:30:33.480;0:35.293;1:03.443;0:53.176;269.8;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;6;3:49.697;0;;2:30.284;0;39.523;0;39.890;0;90.8;14:23.177;14:34:23.177;2:30.284;0:39.523;0:39.890;212.3;Pavel STRUKOV;0:02:00.678;1;;Stile F Squadra Corse;;
42;0;7;1:54.827;0;;36.391;0;38.993;0;39.443;0;181.6;16:18.004;14:36:18.004;0:36.391;0:38.993;0:39.443;226.0;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;8;1:53.705;0;;35.829;0;38.802;2;39.074;0;183.4;18:11.709;14:38:11.709;0:35.829;0:38.802;0:39.074;250.5;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;9;1:53.680;0;;35.542;0;39.006;0;39.132;0;183.5;20:05.389;14:40:05.389;0:35.542;0:39.006;0:39.132;262.6;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;10;2:01.665;0;B;35.453;0;39.024;0;47.188;0;171.4;22:07.054;14:42:07.054;0:35.453;0:39.024;0:47.188;269.8;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;11;5:05.684;0;;3:42.227;0;41.742;0;41.715;0;68.2;27:12.738;14:47:12.738;3:42.227;0:41.742;0:41.715;168.0;Pavel STRUKOV;0:03:08.756;1;;Stile F Squadra Corse;;
42;0;12;1:55.862;0;;37.314;0;39.006;0;39.542;0;180.0;29:08.600;14:49:08.600;0:37.314;0:39.006;0:39.542;257.6;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;13;1:53.923;0;;35.343;0;38.902;0;39.678;0;183.1;31:02.523;14:51:02.523;0:35.343;0:38.902;0:39.678;266.5;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;14;2:04.857;0;B;35.096;2;39.208;0;50.553;0;167.0;33:07.380;14:53:07.380;0:35.096;0:39.208;0:50.553;271.1;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;15;10:57.797;0;;9:38.385;0;39.838;0;39.574;0;31.7;44:05.176;15:04:05.177;9:38.385;0:39.838;0:39.574;205.9;Pavel STRUKOV;0:09:06.790;1;;Stile F Squadra Corse;;
42;0;16;1:53.683;0;;35.361;0;39.285;0;39.037;2;183.4;45:58.859;15:05:58.860;0:35.361;0:39.285;0:39.037;269.8;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;17;1:53.101;2;;35.226;0;38.828;0;39.047;0;184.4;47:51.960;15:07:51.961;0:35.226;0:38.828;0:39.047;269.1;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
42;0;18;1:53.905;0;;35.749;0;38.817;0;39.339;0;183.1;49:45.865;15:09:45.866;0:35.749;0:38.817;0:39.339;271.1;Pavel STRUKOV;;1;;Stile F Squadra Corse;;
469;0;1;2:43.127;0;;1:21.526;0;41.160;0;40.441;0;127.8;2:43.127;14:22:43.127;1:21.526;0:41.160;0:40.441;184.3;Alois RIEDER;0:00:41.540;1;;Alois Rieder;;
469;0;2;1:54.537;0;;35.798;0;39.073;2;39.666;0;182.1;4:37.664;14:24:37.664;0:35.798;0:39.073;0:39.666;224.6;Alois RIEDER;;1;;Alois Rieder;;
469;0;3;1:53.732;2;;35.245;2;39.143;0;39.344;2;183.4;6:31.396;14:26:31.396;0:35.245;0:39.143;0:39.344;258.9;Alois RIEDER;;1;;Alois Rieder;;
469;0;4;2:19.464;0;B;37.907;0;43.541;0;58.016;0;149.5;8:50.860;14:28:50.860;0:37.907;0:43.541;0:58.016;213.2;Alois RIEDER;;1;;Alois Rieder;;
469;0;5;10:55.139;0;;9:33.592;0;40.513;0;41.034;0;31.8;19:45.999;14:39:45.999;9:33.592;0:40.513;0:41.034;203.2;Alois RIEDER;0:09:02.025;1;;Alois Rieder;;
469;0;6;2:16.728;0;B;39.634;0;42.765;0;54.329;0;152.5;22:02.727;14:42:02.727;0:39.634;0:42.765;0:54.329;191.1;Alois RIEDER;;1;;Alois Rieder;;
469;0;7;13:01.187;0;B;11:09.176;0;49.124;0;1:02.887;0;26.7;35:03.914;14:55:03.914;11:09.176;0:49.124;1:02.887;108.4;Alois RIEDER;0:07:23.815;1;;Alois Rieder;;
5;0;1;3:26.287;0;;2:09.154;0;38.955;0;38.178;0;101.1;3:26.287;14:23:26.287;2:09.154;0:38.955;0:38.178;199.9;Josef KLÜBER;0:01:31.691;1;;Équipe vitesse;;
5;0;2;1:54.624;0;;35.210;0;37.966;0;41.448;0;181.9;5:20.911;14:25:20.911;0:35.210;0:37.966;0:41.448;267.8;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;3;1:53.159;0;;36.839;0;38.581;0;37.739;2;184.3;7:14.070;14:27:14.070;0:36.839;0:38.581;0:37.739;258.2;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;4;2:00.331;0;B;35.089;0;38.121;0;47.121;0;173.3;9:14.401;14:29:14.401;0:35.089;0:38.121;0:47.121;268.4;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;5;3:35.724;0;;2:05.322;0;50.544;0;39.858;0;96.7;12:50.125;14:32:50.125;2:05.322;0:50.544;0:39.858;213.2;Josef KLÜBER;0:01:34.231;1;;Équipe vitesse;;
5;0;6;1:50.150;2;;34.736;2;37.649;2;37.765;0;189.3;14:40.275;14:34:40.275;0:34.736;0:37.649;0:37.765;268.4;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;7;1:50.893;0;;34.947;0;38.051;0;37.895;0;188.1;16:31.168;14:36:31.168;0:34.947;0:38.051;0:37.895;269.8;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;8;2:07.237;0;B;35.046;0;41.733;0;50.458;0;163.9;18:38.405;14:38:38.405;0:35.046;0:41.733;0:50.458;269.8;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;9;4:27.618;0;;3:05.314;0;41.111;0;41.193;0;77.9;23:06.023;14:43:06.023;3:05.314;0:41.111;0:41.193;123.4;Josef KLÜBER;0:02:30.728;1;;Équipe vitesse;;
5;0;10;1:56.364;0;;36.238;0;39.950;0;40.176;0;179.2;25:02.387;14:45:02.387;0:36.238;0:39.950;0:40.176;251.7;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;11;2:01.239;0;;40.139;0;40.742;0;40.358;0;172.0;27:03.626;14:47:03.626;0:40.139;0:40.742;0:40.358;262.0;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;12;1:56.148;0;;36.179;0;39.875;0;40.094;0;179.6;28:59.774;14:48:59.774;0:36.179;0:39.875;0:40.094;243.8;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;13;1:55.844;0;;35.396;0;40.155;0;40.293;0;180.0;30:55.618;14:50:55.618;0:35.396;0:40.155;0:40.293;265.2;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;14;2:09.018;0;B;35.616;0;40.204;0;53.198;0;161.6;33:04.636;14:53:04.636;0:35.616;0:40.204;0:53.198;267.8;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;15;11:17.210;0;;9:56.031;0;40.676;0;40.503;0;30.8;44:21.845;15:04:21.846;9:56.031;0:40.676;0:40.503;198.4;Josef KLÜBER;0:09:24.130;1;;Équipe vitesse;;
5;0;16;1:55.180;0;;35.392;0;39.820;0;39.968;0;181.1;46:17.025;15:06:17.026;0:35.392;0:39.820;0:39.968;264.5;Josef KLÜBER;;1;;Équipe vitesse;;
5;0;17;2:20.513;0;B;35.475;0;43.693;0;1:01.345;0;148.4;48:37.538;15:08:37.539;0:35.475;0:43.693;1:01.345;266.5;Josef KLÜBER;;1;;Équipe vitesse;;
51;0;1;5:33.131;0;;4:05.262;0;44.734;0;43.135;0;62.6;5:33.131;14:25:33.131;4:05.262;0:44.734;0:43.135;204.0;Karlheinz BLESSING;0:03:23.387;4;;Gigaspeed Team GetSpeed;;
51;0;2;1:55.124;0;;35.639;0;39.647;0;39.838;0;181.2;7:28.255;14:27:28.255;0:35.639;0:39.647;0:39.838;273.9;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;3;2:29.438;0;;35.140;0;39.477;0;1:14.821;0;139.6;9:57.693;14:29:57.693;0:35.140;0:39.477;1:14.821;271.8;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;4;1:52.916;2;;35.167;0;38.872;0;38.877;2;184.7;11:50.609;14:31:50.609;0:35.167;0:38.872;0:38.877;269.8;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;5;2:04.407;0;B;35.018;2;38.679;2;50.710;0;167.6;13:55.016;14:33:55.016;0:35.018;0:38.679;0:50.710;277.3;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;6;5:43.495;0;;4:18.521;0;42.497;0;42.477;0;60.7;19:38.511;14:39:38.511;4:18.521;0:42.497;0:42.477;141.2;Karlheinz BLESSING;0:03:43.045;4;;Gigaspeed Team GetSpeed;;
51;0;7;1:58.094;0;;35.931;0;41.048;0;41.115;0;176.6;21:36.605;14:41:36.605;0:35.931;0:41.048;0:41.115;267.8;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;8;1:57.657;0;;35.663;0;40.560;0;41.434;0;177.3;23:34.262;14:43:34.262;0:35.663;0:40.560;0:41.434;260.7;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;9;1:56.760;0;;35.643;0;40.283;0;40.834;0;178.6;25:31.022;14:45:31.022;0:35.643;0:40.283;0:40.834;270.4;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;10;1:57.129;0;;35.626;0;40.735;0;40.768;0;178.0;27:28.151;14:47:28.151;0:35.626;0:40.735;0:40.768;266.5;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;11;1:58.058;0;;35.610;0;41.013;0;41.435;0;176.6;29:26.209;14:49:26.209;0:35.610;0:41.013;0:41.435;269.1;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
51;0;12;2:16.346;0;B;35.600;0;43.099;0;57.647;0;153.0;31:42.555;14:51:42.555;0:35.600;0:43.099;0:57.647;271.1;Karlheinz BLESSING;;4;;Gigaspeed Team GetSpeed;;
55;0;1;3:30.458;0;;2:09.390;0;41.311;0;39.757;0;99.1;3:30.458;14:23:30.458;2:09.390;0:41.311;0:39.757;162.5;Dietmar HAGGENMÜLLER;0:01:27.073;1;;Dietmar Haggenmüller;;
55;0;2;1:53.243;0;;35.710;0;39.068;0;38.465;0;184.2;5:23.701;14:25:23.701;0:35.710;0:39.068;0:38.465;259.5;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;3;1:51.645;0;;35.675;0;38.184;0;37.786;0;186.8;7:15.346;14:27:15.346;0:35.675;0:38.184;0:37.786;264.5;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;4;2:10.930;0;B;35.015;0;38.905;0;57.010;0;159.3;9:26.276;14:29:26.276;0:35.015;0:38.905;0:57.010;269.8;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;5;3:54.821;0;;2:38.249;0;38.505;0;38.067;0;88.8;13:21.097;14:33:21.097;2:38.249;0:38.505;0:38.067;207.9;Dietmar HAGGENMÜLLER;0:02:07.829;1;;Dietmar Haggenmüller;;
55;0;6;1:50.942;0;;35.231;0;38.077;0;37.634;0;188.0;15:12.039;14:35:12.039;0:35.231;0:38.077;0:37.634;267.1;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;7;1:59.292;0;B;35.240;0;39.478;0;44.574;0;174.8;17:11.331;14:37:11.331;0:35.240;0:39.478;0:44.574;267.8;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;8;6:00.061;0;;4:36.938;0;40.654;0;42.469;0;57.9;23:11.392;14:43:11.392;4:36.938;0:40.654;0:42.469;191.7;Dietmar HAGGENMÜLLER;0:04:05.039;1;;Dietmar Haggenmüller;;
55;0;9;1:49.986;0;;34.944;0;37.310;0;37.732;0;189.6;25:01.378;14:45:01.378;0:34.944;0:37.310;0:37.732;267.1;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;10;1:59.446;0;;40.470;0;40.175;0;38.801;0;174.6;27:00.824;14:47:00.824;0:40.470;0:40.175;0:38.801;267.1;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;11;1:49.103;3;;34.907;0;37.129;3;37.067;2;191.1;28:49.927;14:48:49.927;0:34.907;0:37.129;0:37.067;267.1;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
55;0;12;3:42.344;0;B;34.714;2;38.120;0;2:29.510;0;93.8;32:32.271;14:52:32.271;0:34.714;0:38.120;2:29.510;267.1;Dietmar HAGGENMÜLLER;;1;;Dietmar Haggenmüller;;
63;0;1;14:37.804;0;;13:13.101;0;43.020;0;41.683;0;23.8;14:37.804;14:34:37.804;13:13.101;0:43.020;0:41.683;170.7;Christoph DUPRÉ;0:12:30.237;4;;Dupré Motorsport;;
63;0;2;1:55.319;0;;36.076;0;39.449;0;39.794;0;180.8;16:33.123;14:36:33.123;0:36.076;0:39.449;0:39.794;267.1;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;3;1:56.084;0;;35.755;2;40.396;0;39.933;0;179.7;18:29.207;14:38:29.207;0:35.755;0:40.396;0:39.933;269.8;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;4;1:54.603;2;;35.913;0;39.107;2;39.583;2;182.0;20:23.810;14:40:23.810;0:35.913;0:39.107;0:39.583;266.5;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;5;2:11.993;0;B;37.071;0;41.682;0;53.240;0;158.0;22:35.803;14:42:35.803;0:37.071;0:41.682;0:53.240;210.7;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;6;6:34.788;0;;5:07.193;0;43.528;0;44.067;0;52.8;29:10.591;14:49:10.591;5:07.193;0:43.528;0:44.067;155.5;Christoph DUPRÉ;0:04:30.154;4;;Dupré Motorsport;;
63;0;7;2:00.173;0;;37.440;0;40.858;0;41.875;0;173.5;31:10.764;14:51:10.764;0:37.440;0:40.858;0:41.875;227.0;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;8;2:07.959;0;B;36.368;0;40.005;0;51.586;0;163.0;33:18.723;14:53:18.723;0:36.368;0:40.005;0:51.586;267.8;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;9;11:32.287;0;;10:10.705;0;40.507;0;41.075;0;30.1;44:51.009;15:04:51.010;10:10.705;0:40.507;0:41.075;201.7;Christoph DUPRÉ;0:09:38.065;4;;Dupré Motorsport;;
63;0;10;1:56.226;0;;36.305;0;39.853;0;40.068;0;179.4;46:47.235;15:06:47.236;0:36.305;0:39.853;0:40.068;267.1;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;11;1:55.684;0;;36.273;0;39.682;0;39.729;0;180.3;48:42.919;15:08:42.920;0:36.273;0:39.682;0:39.729;258.9;Christoph DUPRÉ;;4;;Dupré Motorsport;;
63;0;12;1:56.503;0;;36.102;0;40.160;0;40.241;0;179.0;50:39.422;15:10:39.423;0:36.102;0:40.160;0:40.241;254.6;Christoph DUPRÉ;;4;;Dupré Motorsport;;
75;0;1;6:57.650;0;;5:29.016;0;45.367;0;43.267;0;49.9;6:57.650;14:26:57.650;5:29.016;0:45.367;0:43.267;141.7;Thomas LANGER;0:04:43.021;4;;Thomas Langer;;
75;0;2;2:10.220;0;;37.206;0;43.584;0;49.430;0;160.2;9:07.870;14:29:07.870;0:37.206;0:43.584;0:49.430;245.4;Thomas LANGER;;4;;Thomas Langer;;
75;0;3;2:30.491;0;;1:04.695;0;42.852;0;42.944;0;138.6;11:38.361;14:31:38.361;1:04.695;0:42.852;0:42.944;166.0;Thomas LANGER;;4;;Thomas Langer;;
75;0;4;1:58.749;0;;36.661;0;40.855;0;41.233;0;175.6;13:37.110;14:33:37.110;0:36.661;0:40.855;0:41.233;246.0;Thomas LANGER;;4;;Thomas Langer;;
75;0;5;1:58.141;0;;36.846;0;40.426;0;40.869;0;176.5;15:35.251;14:35:35.251;0:36.846;0:40.426;0:40.869;251.7;Thomas LANGER;;4;;Thomas Langer;;
75;0;6;1:57.934;0;;36.635;0;40.625;0;40.674;0;176.8;17:33.185;14:37:33.185;0:36.635;0:40.625;0:40.674;244.9;Thomas LANGER;;4;;Thomas Langer;;
75;0;7;2:18.560;0;B;42.472;0;43.755;0;52.333;0;150.5;19:51.745;14:39:51.745;0:42.472;0:43.755;0:52.333;135.9;Thomas LANGER;;4;;Thomas Langer;;
75;0;8;3:53.475;0;;2:29.094;0;42.756;0;41.625;0;89.3;23:45.220;14:43:45.220;2:29.094;0:42.756;0:41.625;194.8;Thomas LANGER;0:01:56.213;4;;Thomas Langer;;
75;0;9;1:57.959;0;;36.961;0;40.295;2;40.703;0;176.8;25:43.179;14:45:43.179;0:36.961;0:40.295;0:40.703;243.2;Thomas LANGER;;4;;Thomas Langer;;
75;0;10;2:01.825;0;;36.385;0;40.581;0;44.859;0;171.2;27:45.004;14:47:45.004;0:36.385;0:40.581;0:44.859;260.1;Thomas LANGER;;4;;Thomas Langer;;
75;0;11;1:57.308;2;;36.361;2;40.423;0;40.524;2;177.8;29:42.312;14:49:42.312;0:36.361;0:40.423;0:40.524;260.7;Thomas LANGER;;4;;Thomas Langer;;
75;0;12;2:12.592;0;;43.668;0;44.609;0;44.315;0;157.3;31:54.904;14:51:54.904;0:43.668;0:44.609;0:44.315;142.5;Thomas LANGER;;4;;Thomas Langer;;
75;0;13;2:41.001;0;B;45.168;0;50.199;0;1:05.634;0;129.5;34:35.905;14:54:35.905;0:45.168;0:50.199;1:05.634;155.8;Thomas LANGER;;4;;Thomas Langer;;
8;0;1;4:10.133;0;;2:47.502;0;42.715;0;39.916;0;83.4;4:10.133;14:24:10.133;2:47.502;0:42.715;0:39.916;192.8;Carrie SCHREINER;0:02:05.693;1;;HCB-Rutronik Racing;;
8;0;2;1:54.700;0;;36.055;0;39.573;0;39.072;0;181.8;6:04.833;14:26:04.833;0:36.055;0:39.573;0:39.072;255.8;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;3;1:52.223;0;;35.088;0;39.151;0;37.984;0;185.8;7:57.056;14:27:57.056;0:35.088;0:39.151;0:37.984;272.5;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;4;2:15.769;0;;35.156;0;55.174;0;45.439;0;153.6;10:12.825;14:30:12.825;0:35.156;0:55.174;0:45.439;271.8;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;5;1:50.304;0;;35.070;0;37.561;0;37.673;0;189.1;12:03.129;14:32:03.129;0:35.070;0:37.561;0:37.673;270.4;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;6;1:50.098;0;;34.922;0;37.492;0;37.684;0;189.4;13:53.227;14:33:53.227;0:34.922;0:37.492;0:37.684;271.8;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;7;1:49.843;2;;34.755;2;37.414;2;37.674;0;189.9;15:43.070;14:35:43.070;0:34.755;0:37.414;0:37.674;271.8;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;8;2:04.207;0;B;35.365;0;40.224;0;48.618;0;167.9;17:47.277;14:37:47.277;0:35.365;0:40.224;0:48.618;271.1;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;9;5:38.744;0;;4:14.077;0;42.006;0;42.661;0;61.6;23:26.021;14:43:26.021;4:14.077;0:42.006;0:42.661;166.2;Carrie SCHREINER;0:03:40.054;1;;HCB-Rutronik Racing;;
8;0;10;1:55.447;0;;37.252;0;39.362;0;38.833;0;180.6;25:21.468;14:45:21.468;0:37.252;0:39.362;0:38.833;206.3;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;11;1:50.628;0;;35.246;0;37.651;0;37.731;0;188.5;27:12.096;14:47:12.096;0:35.246;0:37.651;0:37.731;270.4;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;12;1:50.717;0;;35.188;0;37.922;0;37.607;0;188.4;29:02.813;14:49:02.813;0:35.188;0:37.922;0:37.607;272.5;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;13;1:49.853;0;;34.782;0;37.624;0;37.447;2;189.8;30:52.666;14:50:52.666;0:34.782;0:37.624;0:37.447;272.5;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
8;0;14;2:10.433;0;B;36.917;0;40.562;0;52.954;0;159.9;33:03.099;14:53:03.099;0:36.917;0:40.562;0:52.954;235.3;Carrie SCHREINER;;1;;HCB-Rutronik Racing;;
88;0;1;3:41.013;0;;2:11.341;0;44.959;0;44.713;0;94.4;3:41.013;14:23:41.013;2:11.341;0:44.959;0:44.713;170.1;Jean-Luc WEIDT;0:01:26.130;6;;Jean-Luc Weidt;;
88;0;2;2:05.098;0;;38.397;0;42.886;0;43.815;0;166.7;5:46.111;14:25:46.111;0:38.397;0:42.886;0:43.815;222.8;Jean-Luc WEIDT;;6;;Jean-Luc Weidt;;
