﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554624905;07/04/2019 08:15:05;11;0;87;1001,66;5,30467;191;
1554624915;07/04/2019 08:15:15;11;0;87;1001,66;4,24374;177;
1554624925;07/04/2019 08:15:25;11;0;87;1001,66;4,24374;177;
1554624935;07/04/2019 08:15:35;11;0;87;1001,66;3,1828;174;
1554624945;07/04/2019 08:15:45;11;0;87;1001,66;4,24374;169;
1554624955;07/04/2019 08:15:55;11;0;87;1001,66;3,1828;174;
1554624965;07/04/2019 08:16:05;11,0556;0;87;1001,66;3,1828;174;
1554624975;07/04/2019 08:16:15;11;0;87;1001,63;3,1828;185;
1554624985;07/04/2019 08:16:25;11;0;87;1001,63;2,12187;184;
1554624995;07/04/2019 08:16:35;11;0;87;1001,63;1,06093;184;
1554625005;07/04/2019 08:16:45;11;0;87;1001,63;2,12187;174;
1554625015;07/04/2019 08:16:55;11;0;87;1001,63;5,30467;174;
1554625025;07/04/2019 08:17:05;11;0;86;1001,63;5,30467;173;
1554625040;07/04/2019 08:17:20;11;0;86;1001,66;4,24374;169;
1554625055;07/04/2019 08:17:35;11;0;86;1001,66;2,12187;173;
1554625065;07/04/2019 08:17:45;11;0;86;1001,66;4,24374;187;
1554625075;07/04/2019 08:17:55;11;0;86;1001,66;6,3656;180;
1554625085;07/04/2019 08:18:05;11;0;86;1001,66;3,1828;205;
1554625095;07/04/2019 08:18:15;11;0;86;1001,66;2,12187;184;
1554625105;07/04/2019 08:18:25;11;0;86;1001,66;2,12187;168;
1554625115;07/04/2019 08:18:35;11;0;86;1001,66;1,06093;168;
1554625125;07/04/2019 08:18:45;11;0;86;1001,66;1,06093;168;
1554625135;07/04/2019 08:18:55;11,0556;0;86;1001,66;4,24374;167;
1554625145;07/04/2019 08:19:05;11,0556;0;86;1001,66;3,1828;167;
1554625155;07/04/2019 08:19:15;11,0556;0;86;1001,69;3,1828;167;
1554625165;07/04/2019 08:19:25;11,0556;0;86;1001,69;3,1828;174;
1554625180;07/04/2019 08:19:40;11,0556;0;87;1001,69;3,1828;179;
1554625190;07/04/2019 08:19:50;11,1111;0;87;1001,69;4,24374;188;
1554625200;07/04/2019 08:20:00;11,1111;0;87;1001,69;2,12187;188;
1554625210;07/04/2019 08:20:10;11,1111;0;87;1001,66;2,12187;188;
1554625220;07/04/2019 08:20:20;11,1111;0;87;1001,66;2,12187;187;
1554625230;07/04/2019 08:20:30;11,1111;0;86;1001,66;3,1828;174;
1554625240;07/04/2019 08:20:40;11,1111;0;86;1001,66;1,06093;174;
1554625250;07/04/2019 08:20:50;11,1111;0;86;1001,66;1,06093;174;
1554625260;07/04/2019 08:21:00;11,1111;0;86;1001,66;3,1828;180;
1554625275;07/04/2019 08:21:15;11,1111;0;86;1001,73;2,12187;179;
1554625285;07/04/2019 08:21:25;11,1111;0;86;1001,73;2,12187;179;
1554625295;07/04/2019 08:21:35;11,1111;0;86;1001,73;3,1828;179;
1554625310;07/04/2019 08:21:50;11,1111;0;86;1001,73;2,12187;178;
1554625320;07/04/2019 08:22:00;11,1111;0;86;1001,73;2,12187;178;
1554625330;07/04/2019 08:22:10;11,1111;0;85;1001,66;2,12187;178;
1554625340;07/04/2019 08:22:20;11,1111;0;85;1001,66;3,1828;178;
1554625350;07/04/2019 08:22:30;11,0556;0;85;1001,66;2,12187;178;
1554625360;07/04/2019 08:22:40;11,0556;0;85;1001,66;2,12187;178;
1554625375;07/04/2019 08:22:55;11,0556;0;85;1001,66;2,12187;178;
1554625385;07/04/2019 08:23:05;11,0556;0;85;1001,66;2,12187;178;
1554625395;07/04/2019 08:23:15;11,0556;0;85;1001,63;3,1828;178;
1554625405;07/04/2019 08:23:25;11,0556;0;85;1001,63;3,1828;178;
1554625415;07/04/2019 08:23:35;11,0556;0;85;1001,63;2,12187;178;
1554625430;07/04/2019 08:23:50;11,0556;0;85;1001,63;2,12187;177;
1554625445;07/04/2019 08:24:05;11;0;85;1001,63;3,1828;174;
1554625460;07/04/2019 08:24:20;11;0;85;1001,69;2,12187;173;
1554625470;07/04/2019 08:24:30;11;0;85;1001,69;2,12187;173;
1554625480;07/04/2019 08:24:40;11;0;84;1001,69;2,12187;173;
1554625490;07/04/2019 08:24:50;11;0;84;1001,69;2,12187;173;
1554625500;07/04/2019 08:25:00;11;0;84;1001,69;3,1828;194;
1554625510;07/04/2019 08:25:10;10,9444;0;84;1001,69;3,1828;177;
1554625520;07/04/2019 08:25:20;10,9444;0;84;1001,69;2,12187;178;
1554625530;07/04/2019 08:25:30;11;0;84;1001,69;2,12187;181;
1554625540;07/04/2019 08:25:40;10,9444;0;85;1001,69;3,1828;182;
1554625550;07/04/2019 08:25:50;11;0;85;1001,69;4,24374;190;
1554625565;07/04/2019 08:26:05;11;0;85;1001,69;6,3656;173;
1554625575;07/04/2019 08:26:15;11;0;85;1001,69;5,30467;172;
1554625585;07/04/2019 08:26:25;10,9444;0;85;1001,69;2,12187;172;
1554625595;07/04/2019 08:26:35;11;0;85;1001,69;2,12187;172;
1554625605;07/04/2019 08:26:45;11;0;85;1001,69;3,1828;188;
1554625615;07/04/2019 08:26:55;10,9444;0;85;1001,69;4,24374;169;
1554625625;07/04/2019 08:27:05;11;0;85;1001,69;4,24374;182;
1554625635;07/04/2019 08:27:15;11;0;85;1001,73;2,12187;182;
1554625645;07/04/2019 08:27:25;11,0556;0;85;1001,73;1,06093;182;
1554625655;07/04/2019 08:27:35;11;0;85;1001,73;1,06093;182;
1554625670;07/04/2019 08:27:50;11,0556;0;85;1001,73;1,06093;182;
1554625680;07/04/2019 08:28:00;11,0556;0;85;1001,73;2,12187;182;
1554625690;07/04/2019 08:28:10;11,0556;0;85;1001,69;1,06093;182;
1554625705;07/04/2019 08:28:25;11,0556;0;85;1001,69;2,12187;182;
1554625715;07/04/2019 08:28:35;11,0556;0;85;1001,69;2,12187;199;
1554625730;07/04/2019 08:28:50;11,0556;0;85;1001,69;2,12187;199;
1554625740;07/04/2019 08:29:00;11,0556;0;85;1001,69;5,30467;172;
1554625750;07/04/2019 08:29:10;11,0556;0;85;1001,66;4,24374;184;
1554625760;07/04/2019 08:29:20;11,1111;0;85;1001,66;3,1828;187;
1554625775;07/04/2019 08:29:35;11,1111;0;85;1001,66;4,24374;166;
1554625785;07/04/2019 08:29:45;11,1667;0;85;1001,66;1,06093;166;
1554625795;07/04/2019 08:29:55;11,1667;0;86;1001,66;3,1828;166;
1554625810;07/04/2019 08:30:10;11,1667;0;86;1001,69;1,06093;187;
1554625820;07/04/2019 08:30:20;11,2222;0;86;1001,69;2,12187;190;
1554625830;07/04/2019 08:30:30;11,1667;0;86;1001,69;3,1828;194;
1554625845;07/04/2019 08:30:45;11,2222;0;86;1001,69;3,1828;202;
1554625860;07/04/2019 08:31:00;11,2222;0;86;1001,69;2,12187;187;
1554625870;07/04/2019 08:31:10;11,2222;0;86;1001,66;2,12187;187;
1554625880;07/04/2019 08:31:20;11,2778;0;86;1001,66;4,24374;209;
1554625890;07/04/2019 08:31:30;11,2778;0;86;1001,66;3,1828;207;
1554625900;07/04/2019 08:31:40;11,2778;0;86;1001,66;2,12187;207;
1554625910;07/04/2019 08:31:50;11,2778;0;86;1001,66;2,12187;207;
1554625925;07/04/2019 08:32:05;11,3333;0;86;1001,66;2,12187;207;
1554625940;07/04/2019 08:32:20;11,2778;0;86;1001,66;3,1828;190;
1554625955;07/04/2019 08:32:35;11,3333;0;85;1001,66;4,24374;200;
1554625965;07/04/2019 08:32:45;11,3333;0;85;1001,66;5,30467;202;
1554625980;07/04/2019 08:33:00;11,3333;0;85;1001,66;2,12187;202;
1554625990;07/04/2019 08:33:10;11,3333;0;85;1001,73;0;190;
1554626000;07/04/2019 08:33:20;11,3889;0;86;1001,73;2,12187;190;
1554626010;07/04/2019 08:33:30;11,3889;0;86;1001,73;3,1828;190;
1554626020;07/04/2019 08:33:40;11,3333;0;86;1001,73;2,12187;190;
1554626030;07/04/2019 08:33:50;11,3333;0;86;1001,73;2,12187;190;
1554626040;07/04/2019 08:34:00;11,3333;0;86;1001,73;2,12187;190;
1554626050;07/04/2019 08:34:10;11,3333;0;85;1001,69;1,06093;190;
1554626065;07/04/2019 08:34:25;11,3333;0;85;1001,69;3,1828;198;
1554626075;07/04/2019 08:34:35;11,3333;0;85;1001,69;1,06093;198;
1554626085;07/04/2019 08:34:45;11,3333;0;85;1001,69;1,06093;198;
1554626095;07/04/2019 08:34:55;11,3333;0;85;1001,69;3,1828;167;
1554626105;07/04/2019 08:35:05;11,2778;0;85;1001,69;4,24374;167;
1554626115;07/04/2019 08:35:15;11,2778;0;85;1001,66;3,1828;167;
1554626125;07/04/2019 08:35:25;11,2778;0;85;1001,66;1,06093;167;
1554626135;07/04/2019 08:35:35;11,2778;0;85;1001,66;1,06093;167;
1554626145;07/04/2019 08:35:45;11,2778;0;85;1001,66;1,06093;167;
1554626155;07/04/2019 08:35:55;11,2778;0;84;1001,66;3,1828;167;
1554626165;07/04/2019 08:36:05;11,2222;0;84;1001,66;1,06093;167;
1554626180;07/04/2019 08:36:20;11,2222;0;84;1001,69;3,1828;167;
1554626195;07/04/2019 08:36:35;11,2778;0;84;1001,69;1,06093;167;
1554626210;07/04/2019 08:36:50;11,2222;0;84;1001,69;0;167;
1554626220;07/04/2019 08:37:00;11,2222;0;84;1001,69;1,06093;167;
1554626230;07/04/2019 08:37:10;11,2778;0;84;1001,66;1,06093;167;
1554626240;07/04/2019 08:37:20;11,2222;0;84;1001,66;1,06093;167;
1554626250;07/04/2019 08:37:30;11,2778;0;84;1001,66;0;167;
1554626260;07/04/2019 08:37:40;11,2222;0;84;1001,66;0;167;
1554626270;07/04/2019 08:37:50;11,2222;0;84;1001,66;1,06093;167;
1554626280;07/04/2019 08:38:00;11,2222;0;84;1001,66;3,1828;166;
