﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508490993;20/10/2017 09:16:33;12,4444;0;92;1034,61;0;205;
1508491003;20/10/2017 09:16:43;12,5;0;92;1034,61;1,06093;205;
1508491018;20/10/2017 09:16:58;12,5;0;92;1034,64;1,06093;205;
1508491028;20/10/2017 09:17:08;12,5;0;92;1034,64;1,06093;205;
1508491038;20/10/2017 09:17:18;12,5;0;92;1034,64;1,06093;205;
1508491048;20/10/2017 09:17:28;12,5;0;92;1034,64;3,1828;254;
1508491058;20/10/2017 09:17:38;12,5;0;92;1034,64;1,06093;254;
1508491068;20/10/2017 09:17:48;12,5;0;92;1034,64;0;254;
1508491083;20/10/2017 09:18:03;12,5;0;92;1034,61;1,06093;265;
1508491093;20/10/2017 09:18:13;12,5;0;92;1034,61;1,06093;274;
1508491108;20/10/2017 09:18:28;12,5;0;92;1034,61;1,06093;346;
1508491118;20/10/2017 09:18:38;12,5;0;92;1034,61;1,06093;346;
1508491133;20/10/2017 09:18:53;12,5;0;92;1034,61;0;346;
1508491143;20/10/2017 09:19:03;12,4444;0;92;1034,61;1,06093;346;
1508491153;20/10/2017 09:19:13;12,4444;0;92;1034,61;1,06093;346;
1508491168;20/10/2017 09:19:28;12,4444;0;92;1034,61;1,06093;346;
1508491183;20/10/2017 09:19:43;12,4444;0;92;1034,61;1,06093;346;
1508491193;20/10/2017 09:19:53;12,4444;0;92;1034,61;2,12187;76;
1508491208;20/10/2017 09:20:08;12,4444;0;92;1034,58;1,06093;74;
1508491218;20/10/2017 09:20:18;12,4444;0;92;1034,58;1,06093;30;
1508491228;20/10/2017 09:20:28;12,4444;0;92;1034,58;1,06093;306;
1508491238;20/10/2017 09:20:38;12,4444;0;92;1034,58;1,06093;306;
1508491248;20/10/2017 09:20:48;12,4444;0;92;1034,58;1,06093;306;
1508491258;20/10/2017 09:20:58;12,4444;0;92;1034,61;1,06093;306;
1508491273;20/10/2017 09:21:13;12,4444;0;92;1034,61;1,06093;306;
1508491288;20/10/2017 09:21:28;12,4444;0;92;1034,61;1,06093;306;
1508491298;20/10/2017 09:21:38;12,3889;0;92;1034,61;1,06093;304;
1508491313;20/10/2017 09:21:53;12,4444;0;92;1034,61;1,06093;304;
1508491328;20/10/2017 09:22:08;12,4444;0;92;1034,58;1,06093;304;
1508491343;20/10/2017 09:22:23;12,4444;0;92;1034,58;1,06093;322;
1508491353;20/10/2017 09:22:33;12,4444;0;92;1034,58;2,12187;344;
1508491363;20/10/2017 09:22:43;12,4444;0;92;1034,58;1,06093;344;
1508491373;20/10/2017 09:22:53;12,4444;0;92;1034,58;1,06093;344;
1508491383;20/10/2017 09:23:03;12,4444;0;92;1034,58;1,06093;344;
1508491398;20/10/2017 09:23:18;12,3889;0;92;1034,58;1,06093;344;
1508491413;20/10/2017 09:23:33;12,4444;0;92;1034,58;1,06093;344;
1508491428;20/10/2017 09:23:48;12,4444;0;92;1034,58;1,06093;344;
1508491438;20/10/2017 09:23:58;12,4444;0;92;1034,58;0;344;
1508491448;20/10/2017 09:24:08;12,4444;0;92;1034,58;1,06093;349;
1508491463;20/10/2017 09:24:23;12,4444;0;92;1034,58;2,12187;349;
1508491473;20/10/2017 09:24:33;12,4444;0;92;1034,58;2,12187;5;
1508491483;20/10/2017 09:24:43;12,4444;0;92;1034,58;2,12187;18;
1508491493;20/10/2017 09:24:53;12,4444;0;92;1034,58;2,12187;18;
1508491503;20/10/2017 09:25:03;12,4444;0;92;1034,54;0;18;
1508491518;20/10/2017 09:25:18;12,4444;0;92;1034,54;1,06093;18;
1508491528;20/10/2017 09:25:28;12,4444;0;92;1034,54;1,06093;18;
1508491543;20/10/2017 09:25:43;12,4444;0;92;1034,54;0;18;
1508491558;20/10/2017 09:25:58;12,4444;0;92;1034,58;1,06093;18;
1508491568;20/10/2017 09:26:08;12,4444;0;92;1034,58;2,12187;17;
1508491578;20/10/2017 09:26:18;12,4444;0;92;1034,58;1,06093;17;
1508491588;20/10/2017 09:26:28;12,4444;0;92;1034,58;1,06093;17;
1508491603;20/10/2017 09:26:43;12,4444;0;92;1034,58;1,06093;261;
1508491628;20/10/2017 09:27:08;12,4444;0;92;1034,61;1,06093;261;
1508491638;20/10/2017 09:27:18;12,4444;0;92;1034,61;1,06093;261;
1508491653;20/10/2017 09:27:33;12,4444;0;92;1034,61;3,1828;27;
1508491678;20/10/2017 09:27:58;12,4444;0;92;1034,61;2,12187;285;
1508491693;20/10/2017 09:28:13;12,4444;0;92;1034,61;1,06093;286;
1508491703;20/10/2017 09:28:23;12,4444;0;92;1034,61;2,12187;286;
1508491713;20/10/2017 09:28:33;12,4444;0;92;1034,61;2,12187;262;
1508491728;20/10/2017 09:28:48;12,3889;0;92;1034,61;3,1828;271;
1508491743;20/10/2017 09:29:03;12,3889;0;92;1034,61;2,12187;272;
1508491753;20/10/2017 09:29:13;12,4444;0;92;1034,61;1,06093;272;
1508491768;20/10/2017 09:29:28;12,3889;0;92;1034,61;1,06093;272;
1508491778;20/10/2017 09:29:38;12,3889;0;92;1034,61;1,06093;272;
1508491793;20/10/2017 09:29:53;12,4444;0;92;1034,61;3,1828;295;
1508491808;20/10/2017 09:30:08;12,3889;0;92;1034,61;1,06093;313;
1508491818;20/10/2017 09:30:18;12,3889;0;92;1034,61;0;313;
1508491833;20/10/2017 09:30:33;12,3889;0;92;1034,61;2,12187;270;
1508491848;20/10/2017 09:30:48;12,3889;0;92;1034,61;1,06093;270;
1508491863;20/10/2017 09:31:03;12,3889;0;92;1034,61;0;270;
1508491878;20/10/2017 09:31:18;12,3889;0;92;1034,61;1,06093;271;
1508491888;20/10/2017 09:31:28;12,4444;0;92;1034,61;0;271;
1508491898;20/10/2017 09:31:38;12,3889;0;92;1034,61;1,06093;271;
1508491913;20/10/2017 09:31:53;12,4444;0;92;1034,61;1,06093;293;
1508491923;20/10/2017 09:32:03;12,4444;0;92;1034,64;1,06093;270;
1508491938;20/10/2017 09:32:18;12,4444;0;92;1034,64;2,12187;350;
1508491953;20/10/2017 09:32:33;12,4444;0;92;1034,64;1,06093;350;
1508491963;20/10/2017 09:32:43;12,4444;0;92;1034,64;1,06093;350;
1508491978;20/10/2017 09:32:58;12,4444;0;92;1034,61;1,06093;321;
1508491993;20/10/2017 09:33:13;12,4444;0;92;1034,61;1,06093;321;
1508492008;20/10/2017 09:33:28;12,4444;0;92;1034,61;0;321;
1508492018;20/10/2017 09:33:38;12,4444;0;92;1034,61;1,06093;321;
1508492028;20/10/2017 09:33:48;12,4444;0;92;1034,61;2,12187;320;
1508492043;20/10/2017 09:34:03;12,4444;0;92;1034,61;1,06093;303;
1508492058;20/10/2017 09:34:18;12,4444;0;92;1034,61;1,06093;339;
1508492073;20/10/2017 09:34:33;12,4444;0;92;1034,61;3,1828;229;
1508492083;20/10/2017 09:34:43;12,4444;0;92;1034,61;3,1828;236;
1508492093;20/10/2017 09:34:53;12,4444;0;92;1034,61;3,1828;230;
