﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508501646;20/10/2017 12:14:06;14,0556;0;85;1033,49;1,06093;224;
1508501661;20/10/2017 12:14:21;14,1667;0;85;1033,49;1,06093;224;
1508501671;20/10/2017 12:14:31;14,1667;0;85;1033,49;2,12187;224;
1508501686;20/10/2017 12:14:46;14,1667;0;85;1033,49;2,12187;224;
1508501696;20/10/2017 12:14:56;14,2222;0;85;1033,46;1,06093;224;
1508501706;20/10/2017 12:15:06;14,2222;0;85;1033,46;2,12187;224;
1508501716;20/10/2017 12:15:16;14,2222;0;84;1033,46;2,12187;224;
1508501726;20/10/2017 12:15:26;14,2222;0;84;1033,46;2,12187;224;
1508501736;20/10/2017 12:15:36;14,2222;0;84;1033,46;1,06093;224;
1508501746;20/10/2017 12:15:46;14,2222;0;84;1033,46;0;224;
1508501756;20/10/2017 12:15:56;14,2222;0;84;1033,42;1,06093;224;
1508501766;20/10/2017 12:16:06;14,2222;0;84;1033,42;2,12187;220;
1508501781;20/10/2017 12:16:21;14,1667;0;84;1033,42;3,1828;219;
1508501796;20/10/2017 12:16:36;14,1667;0;84;1033,42;2,12187;219;
1508501811;20/10/2017 12:16:51;14,1111;0;84;1033,42;2,12187;219;
1508501821;20/10/2017 12:17:01;14,1111;0;84;1033,42;1,06093;219;
1508501831;20/10/2017 12:17:11;14,1111;0;84;1033,42;1,06093;219;
1508501841;20/10/2017 12:17:21;14,1111;0;84;1033,42;1,06093;219;
1508501856;20/10/2017 12:17:36;14,0556;0;84;1033,42;0;219;
1508501866;20/10/2017 12:17:46;14,0556;0;84;1033,42;0;219;
1508501876;20/10/2017 12:17:56;14,0556;0;84;1033,42;0;219;
1508501891;20/10/2017 12:18:11;14,0556;0;84;1033,42;0;219;
1508501901;20/10/2017 12:18:21;14,1111;0;84;1033,42;1,06093;219;
1508501911;20/10/2017 12:18:31;14,0556;0;84;1033,42;1,06093;219;
1508501921;20/10/2017 12:18:41;14,0556;0;84;1033,42;1,06093;149;
1508501931;20/10/2017 12:18:51;14,0556;0;84;1033,42;1,06093;149;
1508501941;20/10/2017 12:19:01;14,0556;0;84;1033,42;1,06093;149;
1508501951;20/10/2017 12:19:11;14,0556;0;84;1033,42;1,06093;149;
1508501961;20/10/2017 12:19:21;14,0556;0;84;1033,42;0;149;
1508501971;20/10/2017 12:19:31;14,1111;0;84;1033,42;1,06093;149;
1508501981;20/10/2017 12:19:41;14,0556;0;84;1033,42;1,06093;149;
1508501996;20/10/2017 12:19:56;14,0556;0;84;1033,46;0;149;
1508502006;20/10/2017 12:20:06;14,0556;0;84;1033,46;1,06093;149;
1508502021;20/10/2017 12:20:21;14,0556;0;84;1033,46;0;149;
1508502036;20/10/2017 12:20:36;14;0;84;1033,46;2,12187;149;
1508502046;20/10/2017 12:20:46;14;0;84;1033,46;2,12187;149;
1508502056;20/10/2017 12:20:56;14;0;84;1033,42;2,12187;150;
1508502071;20/10/2017 12:21:11;14;0;84;1033,42;1,06093;150;
1508502081;20/10/2017 12:21:21;14,0556;0;85;1033,42;1,06093;150;
1508502096;20/10/2017 12:21:36;14,0556;0;85;1033,42;1,06093;150;
1508502106;20/10/2017 12:21:46;14,0556;0;85;1033,42;2,12187;159;
1508502121;20/10/2017 12:22:01;14,1111;0;85;1033,42;2,12187;161;
1508502131;20/10/2017 12:22:11;14,1111;0;85;1033,42;2,12187;150;
1508502141;20/10/2017 12:22:21;14,1111;0;85;1033,42;3,1828;153;
1508502151;20/10/2017 12:22:31;14,1667;0;85;1033,42;5,30467;161;
1508502161;20/10/2017 12:22:41;14,1667;0;85;1033,42;6,3656;159;
1508502176;20/10/2017 12:22:56;14,2222;0;85;1033,42;5,30467;157;
1508502186;20/10/2017 12:23:06;14,2222;0;84;1033,42;5,30467;157;
1508502201;20/10/2017 12:23:21;14,2778;0;84;1033,42;4,24374;165;
1508502211;20/10/2017 12:23:31;14,2778;0;84;1033,42;3,1828;167;
1508502226;20/10/2017 12:23:46;14,3333;0;84;1033,42;5,30467;159;
1508502236;20/10/2017 12:23:56;14,3333;0;84;1033,42;2,12187;157;
1508502246;20/10/2017 12:24:06;14,3333;0;84;1033,42;2,12187;157;
1508502261;20/10/2017 12:24:21;14,3889;0;84;1033,42;2,12187;163;
1508502271;20/10/2017 12:24:31;14,3333;0;84;1033,42;4,24374;132;
1508502281;20/10/2017 12:24:41;14,3889;0;84;1033,42;6,3656;157;
1508502296;20/10/2017 12:24:56;14,3889;0;84;1033,39;4,24374;190;
1508502306;20/10/2017 12:25:06;14,4444;0;84;1033,39;3,1828;172;
1508502321;20/10/2017 12:25:21;14,4444;0;84;1033,39;2,12187;186;
1508502336;20/10/2017 12:25:36;14,4444;0;83;1033,39;2,12187;187;
1508502361;20/10/2017 12:26:01;14,5;0;83;1033,39;1,06093;5;
1508502376;20/10/2017 12:26:16;14,5;0;83;1033,39;2,12187;113;
1508502391;20/10/2017 12:26:31;14,5;0;83;1033,39;1,06093;154;
1508502401;20/10/2017 12:26:41;14,5;0;83;1033,39;3,1828;205;
1508502416;20/10/2017 12:26:56;14,5556;0;83;1033,39;4,24374;257;
1508502431;20/10/2017 12:27:11;14,6111;0;83;1033,36;1,06093;234;
1508502446;20/10/2017 12:27:26;14,7222;0;84;1033,36;4,24374;308;
1508502456;20/10/2017 12:27:36;14,7222;0;84;1033,36;1,06093;308;
1508502471;20/10/2017 12:27:51;14,7222;0;84;1033,36;1,06093;309;
1508502496;20/10/2017 12:28:16;14,7778;0;82;1033,39;2,12187;126;
1508502506;20/10/2017 12:28:26;14,7778;0;82;1033,39;1,06093;126;
1508502521;20/10/2017 12:28:41;14,7778;0;82;1033,39;1,06093;215;
1508502536;20/10/2017 12:28:56;14,8333;0;83;1033,39;1,06093;213;
1508502546;20/10/2017 12:29:06;14,8333;0;83;1033,39;2,12187;213;
1508502556;20/10/2017 12:29:16;14,8333;0;83;1033,39;2,12187;202;
1508502566;20/10/2017 12:29:26;14,8333;0;83;1033,39;2,12187;202;
1508502581;20/10/2017 12:29:41;14,8333;0;83;1033,39;0;221;
1508502596;20/10/2017 12:29:56;14,8333;0;82;1033,39;1,06093;221;
1508502606;20/10/2017 12:30:06;14,8333;0;82;1033,39;1,06093;221;
1508502621;20/10/2017 12:30:21;14,8333;0;82;1033,39;0;221;
1508502631;20/10/2017 12:30:31;14,8333;0;82;1033,39;2,12187;185;
1508502641;20/10/2017 12:30:41;14,8333;0;82;1033,39;3,1828;157;
1508502656;20/10/2017 12:30:56;14,7778;0;82;1033,32;0;157;
1508502666;20/10/2017 12:31:06;14,8333;0;82;1033,32;2,12187;165;
1508502676;20/10/2017 12:31:16;14,8333;0;82;1033,32;3,1828;185;
1508502686;20/10/2017 12:31:26;14,8889;0;82;1033,32;4,24374;188;
1508502696;20/10/2017 12:31:36;14,8889;0;82;1033,32;2,12187;232;
1508502706;20/10/2017 12:31:46;14,9444;0;82;1033,32;2,12187;232;
1508502716;20/10/2017 12:31:56;14,9444;0;82;1033,32;2,12187;317;
1508502731;20/10/2017 12:32:11;14,9444;0;82;1033,32;3,1828;313;
1508502741;20/10/2017 12:32:21;14,8889;0;81;1033,32;2,12187;311;
1508502751;20/10/2017 12:32:31;14,8889;0;81;1033,32;2,12187;258;
1508502766;20/10/2017 12:32:46;14,9444;0;81;1033,32;2,12187;182;
1508502776;20/10/2017 12:32:56;14,8889;0;81;1033,29;2,12187;182;
1508502786;20/10/2017 12:33:06;14,8889;0;81;1033,29;1,06093;182;
1508502796;20/10/2017 12:33:16;14,8333;0;81;1033,29;1,06093;182;
1508502811;20/10/2017 12:33:31;14,8333;0;81;1033,29;1,06093;182;
1508502821;20/10/2017 12:33:41;14,8333;0;81;1033,29;0;182;
1508502831;20/10/2017 12:33:51;14,8333;0;81;1033,29;0;182;
1508502846;20/10/2017 12:34:06;14,8333;0;82;1033,26;1,06093;182;
1508502856;20/10/2017 12:34:16;14,8333;0;82;1033,26;3,1828;192;
1508502866;20/10/2017 12:34:26;14,8333;0;82;1033,26;2,12187;193;
1508502876;20/10/2017 12:34:36;14,8889;0;82;1033,26;2,12187;193;
1508502886;20/10/2017 12:34:46;14,9444;0;82;1033,26;3,1828;194;
1508502896;20/10/2017 12:34:56;14,9444;0;82;1033,26;3,1828;205;
