﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
283;1;2;1:59.776;0;;37.116;0;41.298;0;41.362;0;174.1;4:50.918;11:04:50.918;0:37.116;0:41.298;0:41.362;246.0;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;3;1:58.482;0;;36.508;0;40.643;0;41.331;0;176.0;6:49.400;11:06:49.400;0:36.508;0:40.643;0:41.331;260.1;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;4;2:30.542;0;B;36.417;0;45.072;0;1:09.053;0;138.5;9:19.942;11:09:19.942;0:36.417;0:45.072;1:09.053;258.9;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;5;4:35.769;0;;2:52.388;0;53.218;0;50.163;0;75.6;13:55.711;11:13:55.711;2:52.388;0:53.218;0:50.163;140.1;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;6;2:06.855;0;;36.870;0;41.132;0;48.853;0;164.4;16:02.566;11:16:02.566;0:36.870;0:41.132;0:48.853;251.1;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;7;1:58.492;0;;36.593;0;40.742;0;41.157;0;176.0;18:01.058;11:18:01.058;0:36.593;0:40.742;0:41.157;259.5;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;8;1:57.849;0;;36.231;2;40.676;0;40.942;0;177.0;19:58.907;11:19:58.907;0:36.231;0:40.676;0:40.942;254.6;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;9;1:57.712;2;;36.321;0;40.561;0;40.830;2;177.2;21:56.619;11:21:56.619;0:36.321;0:40.561;0:40.830;265.8;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;10;1:57.918;0;;36.289;0;40.550;0;41.079;0;176.9;23:54.537;11:23:54.537;0:36.289;0:40.550;0:41.079;265.8;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
283;1;11;1:57.930;0;;36.584;0;40.461;2;40.885;0;176.8;25:52.467;11:25:52.467;0:36.584;0:40.461;0:40.885;263.2;Enrico DI LEO;;GT B;;AB MOTORSPORT;;
402;1;1;3:40.000;0;B;1:07.957;0;53.227;0;1:38.816;0;94.8;3:40.000;11:03:40.000;1:07.957;0:53.227;1:38.816;138.0;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;2;9:18.000;0;B;7:13.192;0;46.919;0;1:17.889;0;37.4;12:58.000;11:12:58.000;7:13.192;0:46.919;1:17.889;193.1;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;3;5:56.709;0;;4:30.067;0;42.662;0;43.980;0;58.5;18:54.709;11:18:54.709;4:30.067;0:42.662;0:43.980;194.5;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;4;2:03.386;0;;38.807;0;41.699;0;42.880;0;169.0;20:58.095;11:20:58.095;0:38.807;0:41.699;0:42.880;190.4;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;5;2:00.276;0;;38.207;0;40.860;0;41.209;0;173.4;22:58.371;11:22:58.371;0:38.207;0:40.860;0:41.209;208.7;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;6;1:58.338;0;;37.156;0;40.321;0;40.861;2;176.2;24:56.709;11:24:56.709;0:37.156;0:40.321;0:40.861;224.2;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
402;1;7;1:58.065;2;;37.113;2;39.818;2;41.134;0;176.6;26:54.774;11:26:54.774;0:37.113;0:39.818;0:41.134;217.0;Franz IRXENMAYR;;K4 A;;Team Irxenmeier;;
503;1;1;2:28.603;0;;58.356;0;46.224;0;44.023;0;140.3;2:28.603;11:02:28.603;0:58.356;0:46.224;0:44.023;160.4;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;2;2:02.125;0;;38.118;0;42.459;0;41.548;0;170.8;4:30.728;11:04:30.728;0:38.118;0:42.459;0:41.548;182.7;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;3;2:05.145;0;;41.709;0;42.463;0;40.973;0;166.6;6:35.873;11:06:35.873;0:41.709;0:42.463;0:40.973;280.2;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;4;1:57.025;0;;35.878;0;40.322;0;40.825;0;178.2;8:32.898;11:08:32.898;0:35.878;0:40.322;0:40.825;249.4;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;5;1:55.828;0;;36.014;0;39.390;0;40.424;0;180.0;10:28.726;11:10:28.726;0:36.014;0:39.390;0:40.424;243.8;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;6;2:14.278;0;;43.836;0;48.164;0;42.278;0;155.3;12:43.004;11:12:43.004;0:43.836;0:48.164;0:42.278;178.2;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;7;1:55.577;0;;35.645;2;39.606;0;40.326;0;180.4;14:38.581;11:14:38.581;0:35.645;0:39.606;0:40.326;254.0;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;8;1:54.917;2;;35.788;0;38.848;2;40.281;2;181.5;16:33.498;11:16:33.498;0:35.788;0:38.848;0:40.281;256.4;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;9;2:40.241;0;B;45.956;0;48.958;0;1:05.327;0;130.1;19:13.739;11:19:13.739;0:45.956;0:48.958;1:05.327;183.6;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
620;1;1;2:22.788;0;;51.748;0;51.103;0;39.937;0;146.1;2:22.788;11:02:22.788;0:51.748;0:51.103;0:39.937;166.0;Hermann SPECK;0:00:08.731;K6;;Team Speck;;
620;1;2;1:52.374;0;;34.681;3;38.539;0;39.154;0;185.6;4:15.162;11:04:15.162;0:34.681;0:38.539;0:39.154;273.9;Hermann SPECK;;K6;;Team Speck;;
620;1;3;1:51.379;2;;34.801;0;38.256;2;38.322;2;187.2;6:06.541;11:06:06.541;0:34.801;0:38.256;0:38.322;271.1;Hermann SPECK;;K6;;Team Speck;;
620;1;4;2:22.279;0;B;41.050;0;42.653;0;58.576;0;146.6;8:28.820;11:08:28.820;0:41.050;0:42.653;0:58.576;273.9;Hermann SPECK;;K6;;Team Speck;;
621;1;1;3:25.520;0;;1:46.753;0;49.848;0;48.919;0;101.5;3:25.520;11:03:25.520;1:46.753;0:49.848;0:48.919;131.1;Markus FISCHER;0:00:55.543;K6;;Medilikke Motorsport;;
621;1;2;1:55.208;0;;36.736;0;38.948;0;39.524;0;181.0;5:20.728;11:05:20.728;0:36.736;0:38.948;0:39.524;261.3;Markus FISCHER;;K6;;Medilikke Motorsport;;
621;1;3;1:51.447;0;;35.259;2;37.828;0;38.360;0;187.1;7:12.175;11:07:12.175;0:35.259;0:37.828;0:38.360;267.8;Markus FISCHER;;K6;;Medilikke Motorsport;;
621;1;4;1:51.294;3;;35.318;0;37.811;3;38.165;3;187.4;9:03.469;11:09:03.469;0:35.318;0:37.811;0:38.165;267.8;Markus FISCHER;;K6;;Medilikke Motorsport;;
621;1;5;2:11.751;0;B;39.247;0;43.257;0;49.247;0;158.3;11:15.220;11:11:15.220;0:39.247;0:43.257;0:49.247;191.1;Markus FISCHER;;K6;;Medilikke Motorsport;;
72;1;1;2:39.126;0;;59.197;0;52.196;0;47.733;0;131.1;2:39.126;11:02:39.126;0:59.197;0:52.196;0:47.733;153.8;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;2;2:01.910;0;;37.529;0;42.243;0;42.138;0;171.1;4:41.036;11:04:41.036;0:37.529;0:42.243;0:42.138;263.2;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;3;1:59.818;0;;36.719;0;41.153;0;41.946;0;174.1;6:40.854;11:06:40.854;0:36.719;0:41.153;0:41.946;257.0;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;4;2:31.696;0;B;42.675;0;49.873;0;59.148;0;137.5;9:12.550;11:09:12.550;0:42.675;0:49.873;0:59.148;205.9;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;5;4:18.102;0;;2:50.952;0;42.872;0;44.278;0;80.8;13:30.652;11:13:30.652;2:50.952;0:42.872;0:44.278;202.1;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;6;1:57.894;0;;36.047;2;40.938;0;40.909;0;176.9;15:28.546;11:15:28.546;0:36.047;0:40.938;0:40.909;271.1;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;7;1:58.152;0;;36.577;0;40.887;0;40.688;0;176.5;17:26.698;11:17:26.698;0:36.577;0:40.887;0:40.688;250.5;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;8;1:56.920;2;;36.412;0;40.092;2;40.416;2;178.4;19:23.618;11:19:23.618;0:36.412;0:40.092;0:40.416;265.8;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;9;2:10.450;0;;36.338;0;46.612;0;47.500;0;159.9;21:34.068;11:21:34.068;0:36.338;0:46.612;0:47.500;264.5;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;10;2:15.723;0;;36.383;0;55.607;0;43.733;0;153.7;23:49.791;11:23:49.791;0:36.383;0:55.607;0:43.733;266.5;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
72;1;11;1:57.901;0;;36.329;0;40.675;0;40.897;0;176.9;25:47.692;11:25:47.692;0:36.329;0:40.675;0:40.897;267.8;Adriano VISDOMINI;;GT C;;Butti Motorsport;;
8;1;1;3:38.293;0;;1:51.041;0;52.595;0;54.657;0;95.5;3:38.293;11:03:38.293;1:51.041;0:52.595;0:54.657;123.8;Domenico ZONIN;;GT B;;Krypton Motorsport;;
8;1;2;2:21.303;2;;45.449;0;48.134;0;47.720;0;147.6;5:59.596;11:05:59.596;0:45.449;0:48.134;0:47.720;173.4;Domenico ZONIN;;GT B;;Krypton Motorsport;;
8;1;3;2:16.177;0;B;38.246;0;44.909;0;53.022;0;153.1;8:15.773;11:08:15.773;0:38.246;0:44.909;0:53.022;205.5;Domenico ZONIN;;GT B;;Krypton Motorsport;;
8;1;4;3:19.318;0;;1:56.143;0;41.100;2;42.075;2;104.6;11:35.091;11:11:35.091;1:56.143;0:41.100;0:42.075;195.2;Domenico ZONIN;;GT B;;Krypton Motorsport;;
8;1;5;2:25.838;0;B;36.775;2;48.393;0;1:00.670;0;143.0;14:00.929;11:14:00.929;0:36.775;0:48.393;1:00.670;262.6;Domenico ZONIN;;GT B;;Krypton Motorsport;;
9;1;1;2:43.458;0;;1:14.130;0;46.354;0;42.974;0;127.6;2:43.458;11:02:43.458;1:14.130;0:46.354;0:42.974;157.8;Andrea SAPINO;0:00:29.207;GT B;;Elettronica Conduttori;;
9;1;2;1:57.831;0;;36.426;0;41.100;0;40.305;0;177.0;4:41.289;11:04:41.289;0:36.426;0:41.100;0:40.305;240.5;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;3;1:57.931;0;;38.211;0;39.596;0;40.124;0;176.8;6:39.220;11:06:39.220;0:38.211;0:39.596;0:40.124;273.9;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;4;1:54.947;0;;35.842;0;39.354;0;39.751;0;181.4;8:34.167;11:08:34.167;0:35.842;0:39.354;0:39.751;262.0;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;5;1:55.025;0;;35.922;0;39.131;2;39.972;0;181.3;10:29.192;11:10:29.192;0:35.922;0:39.131;0:39.972;263.2;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;6;1:54.902;2;;35.731;2;39.446;0;39.725;2;181.5;12:24.094;11:12:24.094;0:35.731;0:39.446;0:39.725;269.8;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;7;2:13.617;0;B;40.192;0;43.133;0;50.292;0;156.1;14:37.711;11:14:37.711;0:40.192;0:43.133;0:50.292;202.8;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;8;3:47.822;0;;2:27.792;0;39.719;0;40.311;0;91.5;18:25.533;11:18:25.533;2:27.792;0:39.719;0:40.311;205.9;Andrea SAPINO;0:01:56.951;GT B;;Elettronica Conduttori;;
9;1;9;1:55.161;0;;35.922;0;39.387;0;39.852;0;181.1;20:20.694;11:20:20.694;0:35.922;0:39.387;0:39.852;262.0;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;10;2:12.788;0;;40.947;0;48.703;0;43.138;0;157.1;22:33.482;11:22:33.482;0:40.947;0:48.703;0:43.138;274.5;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
9;1;11;1:55.549;0;;36.234;0;39.481;0;39.834;0;180.5;24:29.031;11:24:29.031;0:36.234;0:39.481;0:39.834;251.1;Andrea SAPINO;;GT B;;Elettronica Conduttori;;
