﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;12;2:03.318;0;;38.850;0;41.164;0;43.304;0;169.1;31:51.829;09:56:51.829;0:38.850;0:41.164;0:43.304;226.0;Federico PAOLINO;;;;PAOLINO/BD Racing;;
3;0;1;2:45.968;0;;1:12.600;0;46.966;0;46.402;0;125.7;2:45.968;09:27:45.968;1:12.600;0:46.966;0:46.402;170.9;Raffaele GURRIERI;0:00:31.243;h;;GURRIERI/LRM Motors;;
3;0;2;2:04.149;0;;39.478;0;42.440;0;42.231;0;168.0;4:50.117;09:29:50.117;0:39.478;0:42.440;0:42.231;242.7;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;3;2:08.459;0;;41.696;0;42.438;0;44.325;0;162.3;6:58.576;09:31:58.576;0:41.696;0:42.438;0:44.325;242.7;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;4;2:06.390;0;;38.919;0;41.673;2;45.798;0;165.0;9:04.966;09:34:04.966;0:38.919;0:41.673;0:45.798;245.4;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;5;3:02.640;0;B;41.545;0;1:30.972;0;50.123;0;114.2;12:07.606;09:37:07.606;0:41.545;1:30.972;0:50.123;208.3;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;6;4:23.349;0;;2:54.147;0;43.569;0;45.633;0;79.2;16:30.955;09:41:30.955;2:54.147;0:43.569;0:45.633;170.9;Raffaele GURRIERI;0:02:19.649;h;;GURRIERI/LRM Motors;;
3;0;7;2:59.134;0;B;43.769;0;1:19.664;0;55.701;0;116.4;19:30.089;09:44:30.089;0:43.769;1:19.664;0:55.701;225.1;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;8;4:34.792;0;;3:10.580;0;42.233;0;41.979;0;75.9;24:04.881;09:49:04.881;3:10.580;0:42.233;0:41.979;185.5;Raffaele GURRIERI;0:02:36.338;h;;GURRIERI/LRM Motors;;
3;0;9;2:02.320;2;;38.634;2;42.011;0;41.675;2;170.5;26:07.201;09:51:07.201;0:38.634;0:42.011;0:41.675;243.2;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;10;2:06.042;0;;40.726;0;42.856;0;42.460;0;165.5;28:13.243;09:53:13.243;0:40.726;0:42.856;0:42.460;243.8;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
3;0;11;2:03.684;0;;39.267;0;41.734;0;42.683;0;168.6;30:16.927;09:55:16.927;0:39.267;0:41.734;0:42.683;242.7;Raffaele GURRIERI;;h;;GURRIERI/LRM Motors;;
44;0;1;2:47.244;0;;1:15.494;0;44.948;0;46.802;0;124.7;2:47.244;09:27:47.244;1:15.494;0:44.948;0:46.802;171.8;Gabriele TORELLI;0:00:32.522;;;Nova Race;;
44;0;2;2:03.817;0;;39.876;0;41.497;0;42.444;0;168.4;4:51.061;09:29:51.061;0:39.876;0:41.497;0:42.444;235.8;Gabriele TORELLI;;;;Nova Race;;
44;0;3;2:02.158;0;;39.317;0;40.988;0;41.853;2;170.7;6:53.219;09:31:53.219;0:39.317;0:40.988;0:41.853;241.6;Gabriele TORELLI;;;;Nova Race;;
44;0;4;2:01.858;2;;39.174;2;40.748;2;41.936;0;171.1;8:55.077;09:33:55.077;0:39.174;0:40.748;0:41.936;239.5;Gabriele TORELLI;;;;Nova Race;;
44;0;5;2:07.985;0;B;39.379;0;40.762;0;47.844;0;162.9;11:03.062;09:36:03.062;0:39.379;0:40.762;0:47.844;238.9;Gabriele TORELLI;;;;Nova Race;;
44;0;6;3:47.788;0;;2:18.413;0;43.984;0;45.391;0;91.6;14:50.850;09:39:50.850;2:18.413;0:43.984;0:45.391;168.3;Gabriele TORELLI;0:01:41.189;;;Nova Race;;
44;0;7;2:03.965;0;;39.741;0;41.679;0;42.545;0;168.2;16:54.815;09:41:54.815;0:39.741;0:41.679;0:42.545;233.8;Gabriele TORELLI;;;;Nova Race;;
44;0;8;2:04.138;0;;39.499;0;42.633;0;42.006;0;168.0;18:58.953;09:43:58.953;0:39.499;0:42.633;0:42.006;238.9;Gabriele TORELLI;;;;Nova Race;;
44;0;9;2:03.344;0;;39.417;0;41.973;0;41.954;0;169.1;21:02.297;09:46:02.297;0:39.417;0:41.973;0:41.954;238.4;Gabriele TORELLI;;;;Nova Race;;
44;0;10;2:10.609;0;B;39.254;0;41.476;0;49.879;0;159.7;23:12.906;09:48:12.906;0:39.254;0:41.476;0:49.879;237.9;Gabriele TORELLI;;;;Nova Race;;
44;0;11;3:15.731;0;;1:52.187;0;41.589;0;41.955;0;106.5;26:28.637;09:51:28.637;1:52.187;0:41.589;0:41.955;185.2;Gabriele TORELLI;0:01:17.670;;;Nova Race;;
44;0;12;2:02.491;0;;39.304;0;41.193;0;41.994;0;170.3;28:31.128;09:53:31.128;0:39.304;0:41.193;0:41.994;238.4;Gabriele TORELLI;;;;Nova Race;;
55;0;1;3:17.130;0;;1:31.926;0;56.217;0;48.987;0;105.8;3:17.130;09:28:17.130;1:31.926;0:56.217;0:48.987;120.0;Francesco GUERRA;0:00:38.816;;;GUERRA/Pit Lane Competizioni;;
55;0;2;2:13.916;0;;43.784;0;47.488;0;42.644;0;155.7;5:31.046;09:30:31.046;0:43.784;0:47.488;0:42.644;165.5;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;3;2:04.427;0;;39.858;0;42.179;0;42.390;0;167.6;7:35.473;09:32:35.473;0:39.858;0:42.179;0:42.390;230.8;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;4;2:03.430;0;;39.622;0;41.743;0;42.065;0;169.0;9:38.903;09:34:38.903;0:39.622;0:41.743;0:42.065;235.3;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;5;2:02.914;0;;39.422;0;41.439;0;42.053;0;169.7;11:41.817;09:36:41.817;0:39.422;0:41.439;0:42.053;229.9;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;6;2:02.766;0;;39.370;0;41.461;0;41.935;0;169.9;13:44.583;09:38:44.583;0:39.370;0:41.461;0:41.935;233.8;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;7;2:02.605;0;;39.278;0;41.269;0;42.058;0;170.1;15:47.188;09:40:47.188;0:39.278;0:41.269;0:42.058;236.3;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;8;2:17.362;0;B;41.099;0;44.774;0;51.489;0;151.8;18:04.550;09:43:04.550;0:41.099;0:44.774;0:51.489;238.4;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;9;4:21.118;0;;2:52.053;0;44.400;0;44.665;0;79.9;22:25.668;09:47:25.668;2:52.053;0:44.400;0:44.665;180.0;Francesco GUERRA;0:02:15.796;;;GUERRA/Pit Lane Competizioni;;
55;0;10;2:02.925;0;;39.515;0;41.473;0;41.937;0;169.7;24:28.593;09:49:28.593;0:39.515;0:41.473;0:41.937;225.6;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;11;2:02.236;0;;39.330;0;41.247;0;41.659;0;170.6;26:30.829;09:51:30.829;0:39.330;0:41.247;0:41.659;241.1;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;12;2:01.294;2;;38.836;0;41.022;2;41.436;2;171.9;28:32.123;09:53:32.123;0:38.836;0:41.022;0:41.436;236.3;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
55;0;13;2:01.760;0;;38.704;2;41.286;0;41.770;0;171.3;30:33.883;09:55:33.883;0:38.704;0:41.286;0:41.770;244.9;Francesco GUERRA;;;;GUERRA/Pit Lane Competizioni;;
64;0;1;2:22.888;0;;53.247;0;45.542;0;44.099;0;146.0;2:22.888;09:27:22.888;0:53.247;0:45.542;0:44.099;148.5;Gabriele VOLPATO;0:00:08.693;;;VOLPATO/BD Racing;;
64;0;2;2:02.744;0;;39.402;0;41.667;0;41.675;0;169.9;4:25.632;09:29:25.632;0:39.402;0:41.667;0:41.675;227.4;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;3;2:01.382;0;;39.001;0;41.290;0;41.091;0;171.8;6:27.014;09:31:27.014;0:39.001;0:41.290;0:41.091;237.4;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;4;2:00.622;2;;38.905;0;40.711;0;41.006;2;172.9;8:27.636;09:33:27.636;0:38.905;0:40.711;0:41.006;238.4;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;5;2:08.213;0;B;38.840;0;41.068;0;48.305;0;162.7;10:35.849;09:35:35.849;0:38.840;0:41.068;0:48.305;227.9;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;6;5:56.130;0;;4:29.682;0;42.799;0;43.649;0;58.6;16:31.979;09:41:31.979;4:29.682;0:42.799;0:43.649;158.5;Gabriele VOLPATO;0:03:53.885;;;VOLPATO/BD Racing;;
64;0;7;2:03.968;0;;40.113;0;41.760;0;42.095;0;168.2;18:35.947;09:43:35.947;0:40.113;0:41.760;0:42.095;221.9;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;8;2:01.619;0;;38.833;2;41.284;0;41.502;0;171.5;20:37.566;09:45:37.566;0:38.833;0:41.284;0:41.502;235.3;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;9;2:34.475;0;B;44.957;0;48.999;0;1:00.519;0;135.0;23:12.041;09:48:12.041;0:44.957;0:48.999;1:00.519;164.2;Gabriele VOLPATO;;;;VOLPATO/BD Racing;;
64;0;10;3:28.530;0;;2:01.668;0;45.383;0;41.479;0;100.0;26:40.571;09:51:40.571;2:01.668;0:45.383;0:41.479;183.6;Gabriele VOLPATO;0:01:26.779;;;VOLPATO/BD Racing;;
67;0;1;2:47.770;0;;1:16.542;0;44.891;0;46.337;0;124.3;2:47.770;09:27:47.770;1:16.542;0:44.891;0:46.337;169.3;Marco PELLEGRINI;0:00:34.382;;;Dinamic Motorsport;;
67;0;2;2:18.209;0;;47.407;0;47.209;0;43.593;0;150.9;5:05.979;09:30:05.979;0:47.407;0:47.209;0:43.593;231.8;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;3;2:01.126;0;;39.051;0;40.900;0;41.175;0;172.2;7:07.105;09:32:07.105;0:39.051;0:40.900;0:41.175;244.9;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;4;2:00.674;0;;38.976;0;40.719;0;40.979;0;172.8;9:07.779;09:34:07.779;0:38.976;0:40.719;0:40.979;243.8;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;5;2:13.550;0;B;38.965;0;41.190;0;53.395;0;156.2;11:21.329;09:36:21.329;0:38.965;0:41.190;0:53.395;237.9;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;6;5:01.177;0;;3:32.583;0;45.391;0;43.203;0;69.2;16:22.506;09:41:22.506;3:32.583;0:45.391;0:43.203;174.2;Marco PELLEGRINI;0:02:54.157;;;Dinamic Motorsport;;
67;0;7;2:16.644;0;;38.988;0;40.888;0;56.768;0;152.6;18:39.150;09:43:39.150;0:38.988;0:40.888;0:56.768;242.7;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;8;2:00.319;0;;38.952;0;40.449;2;40.918;3;173.3;20:39.469;09:45:39.469;0:38.952;0:40.449;0:40.918;243.2;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;9;2:10.946;0;B;38.844;0;40.678;0;51.424;0;159.3;22:50.415;09:47:50.415;0:38.844;0:40.678;0:51.424;245.4;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;10;3:50.967;0;;2:25.193;0;44.169;0;41.605;0;90.3;26:41.382;09:51:41.382;2:25.193;0:44.169;0:41.605;181.2;Marco PELLEGRINI;0:01:50.685;;;Dinamic Motorsport;;
67;0;11;2:15.735;0;;42.255;0;43.425;0;50.055;0;153.6;28:57.117;09:53:57.117;0:42.255;0:43.425;0:50.055;230.3;Marco PELLEGRINI;;;;Dinamic Motorsport;;
67;0;12;2:00.179;2;;38.632;2;40.477;0;41.070;0;173.5;30:57.296;09:55:57.296;0:38.632;0:40.477;0:41.070;246.0;Marco PELLEGRINI;;;;Dinamic Motorsport;;
7;0;1;2:33.124;0;;55.888;0;48.782;0;48.454;0;136.2;2:33.124;09:27:33.124;0:55.888;0:48.782;0:48.454;145.0;Massimiliano GAGLIANO;0:00:10.609;;;GAGLIANO/Pit Lane Competizioni;;
7;0;2;2:09.069;0;;41.648;0;43.910;0;43.511;0;161.6;4:42.193;09:29:42.193;0:41.648;0:43.910;0:43.511;179.4;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;3;2:02.295;0;;39.167;0;41.295;0;41.833;0;170.5;6:44.488;09:31:44.488;0:39.167;0:41.295;0:41.833;242.7;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;4;2:01.316;0;;38.930;0;40.847;0;41.539;0;171.9;8:45.804;09:33:45.804;0:38.930;0:40.847;0:41.539;244.3;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;5;2:01.171;0;;38.738;0;40.972;0;41.461;0;172.1;10:46.975;09:35:46.975;0:38.738;0:40.972;0:41.461;244.9;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;6;2:00.574;0;;38.569;0;40.690;0;41.315;0;173.0;12:47.549;09:37:47.549;0:38.569;0:40.690;0:41.315;245.4;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;7;2:01.011;0;;38.672;0;40.431;2;41.908;0;172.3;14:48.560;09:39:48.560;0:38.672;0:40.431;0:41.908;244.3;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;8;2:15.510;0;B;38.642;0;43.393;0;53.475;0;153.9;17:04.070;09:42:04.070;0:38.642;0:43.393;0:53.475;245.4;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;9;6:32.988;0;;5:02.903;0;46.564;0;43.521;0;53.1;23:37.058;09:48:37.058;5:02.903;0:46.564;0:43.521;108.3;Massimiliano GAGLIANO;0:04:20.298;;;GAGLIANO/Pit Lane Competizioni;;
7;0;10;2:00.985;0;;38.846;0;40.746;0;41.393;0;172.4;25:38.043;09:50:38.043;0:38.846;0:40.746;0:41.393;243.8;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;11;2:00.135;3;;38.402;3;40.592;0;41.141;2;173.6;27:38.178;09:52:38.178;0:38.402;0:40.592;0:41.141;244.3;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
7;0;12;2:03.929;0;;38.708;0;42.900;0;42.321;0;168.3;29:42.107;09:54:42.107;0:38.708;0:42.900;0:42.321;240.5;Massimiliano GAGLIANO;;;;GAGLIANO/Pit Lane Competizioni;;
76;0;1;2:53.890;0;;58.274;0;1:01.919;0;53.697;0;119.9;2:53.890;09:27:53.890;0:58.274;1:01.919;0:53.697;149.5;Andrea MASSERINI;0:00:07.204;;;MASSERINI/BD Racing;;
76;0;2;2:24.606;0;B;42.537;0;46.960;0;55.109;0;144.2;5:18.496;09:30:18.496;0:42.537;0:46.960;0:55.109;206.7;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;3;4:01.749;0;;2:34.594;0;43.891;0;43.264;0;86.3;9:20.245;09:34:20.245;2:34.594;0:43.891;0:43.264;184.9;Andrea MASSERINI;0:02:00.875;;;MASSERINI/BD Racing;;
76;0;4;2:05.994;0;;39.715;0;43.196;0;43.083;0;165.5;11:26.239;09:36:26.239;0:39.715;0:43.196;0:43.083;238.4;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;5;2:04.970;0;;39.459;0;42.606;0;42.905;0;166.9;13:31.209;09:38:31.209;0:39.459;0:42.606;0:42.905;240.0;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;6;2:04.598;0;;39.161;0;42.629;0;42.808;0;167.4;15:35.807;09:40:35.807;0:39.161;0:42.629;0:42.808;242.1;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;7;2:22.773;0;B;41.135;0;44.257;0;57.381;0;146.1;17:58.580;09:42:58.580;0:41.135;0:44.257;0:57.381;223.7;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;8;3:23.787;0;;1:59.140;0;42.181;0;42.466;0;102.3;21:22.367;09:46:22.367;1:59.140;0:42.181;0:42.466;186.8;Andrea MASSERINI;0:01:25.226;;;MASSERINI/BD Racing;;
76;0;9;2:04.379;0;;40.422;0;41.655;0;42.302;0;167.7;23:26.746;09:48:26.746;0:40.422;0:41.655;0:42.302;241.1;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;10;2:02.848;0;;39.350;0;41.497;2;42.001;0;169.8;25:29.594;09:50:29.594;0:39.350;0:41.497;0:42.001;242.7;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;11;2:18.839;0;;39.077;0;56.664;0;43.098;0;150.2;27:48.433;09:52:48.433;0:39.077;0:56.664;0:43.098;243.8;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;12;2:02.540;2;;38.847;2;41.794;0;41.899;2;170.2;29:50.973;09:54:50.973;0:38.847;0:41.794;0:41.899;236.9;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
76;0;13;2:03.298;0;;39.312;0;41.731;0;42.255;0;169.1;31:54.271;09:56:54.271;0:39.312;0:41.731;0:42.255;245.4;Andrea MASSERINI;;;;MASSERINI/BD Racing;;
9;0;1;3:25.134;0;;1:37.721;0;54.337;0;53.076;0;101.7;3:25.134;09:28:25.134;1:37.721;0:54.337;0:53.076;117.3;Cristian MAFFEI;0:00:42.307;;;MAFFEI/MC Corse;;
9;0;2;2:23.830;0;B;42.621;0;47.122;0;54.087;0;145.0;5:48.964;09:30:48.964;0:42.621;0:47.122;0:54.087;214.0;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;3;3:33.850;0;;2:01.582;0;48.282;0;43.986;0;97.5;9:22.814;09:34:22.814;2:01.582;0:48.282;0:43.986;181.8;Cristian MAFFEI;0:01:26.121;;;MAFFEI/MC Corse;;
9;0;4;2:11.890;0;;40.107;0;47.854;0;43.929;0;158.1;11:34.704;09:36:34.704;0:40.107;0:47.854;0:43.929;233.8;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;5;2:05.638;0;;40.151;0;42.903;0;42.584;0;166.0;13:40.342;09:38:40.342;0:40.151;0:42.903;0:42.584;236.3;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;6;2:07.647;0;;39.487;0;42.252;0;45.908;0;163.4;15:47.989;09:40:47.989;0:39.487;0:42.252;0:45.908;241.1;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;7;2:05.148;0;;39.984;0;42.059;0;43.105;0;166.6;17:53.137;09:42:53.137;0:39.984;0:42.059;0:43.105;229.4;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;8;2:04.714;0;;39.420;0;41.740;2;43.554;0;167.2;19:57.851;09:44:57.851;0:39.420;0:41.740;0:43.554;240.0;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;9;2:03.800;2;;39.344;2;42.062;0;42.394;2;168.5;22:01.651;09:47:01.651;0:39.344;0:42.062;0:42.394;240.0;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;10;2:46.384;0;B;48.390;0;53.153;0;1:04.841;0;125.3;24:48.035;09:49:48.035;0:48.390;0:53.153;1:04.841;240.5;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
9;0;11;4:45.651;0;;3:13.338;0;48.265;0;44.048;0;73.0;29:33.686;09:54:33.686;3:13.338;0:48.265;0:44.048;167.0;Cristian MAFFEI;0:02:35.057;;;MAFFEI/MC Corse;;
9;0;12;2:04.063;0;;39.500;0;41.770;0;42.793;0;168.1;31:37.749;09:56:37.749;0:39.500;0:41.770;0:42.793;241.6;Cristian MAFFEI;;;;MAFFEI/MC Corse;;
92;0;1;2:48.146;0;;1:00.241;0;57.120;0;50.785;0;124.0;2:48.146;09:27:48.146;1:00.241;0:57.120;0:50.785;143.1;Carlotta FEDELI;0:00:12.244;;;FEDELI/Pit Lane Competizioni;;
92;0;2;2:12.887;0;;40.501;0;48.195;0;44.191;0;156.9;5:01.033;09:30:01.033;0:40.501;0:48.195;0:44.191;216.1;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
92;0;3;2:02.876;0;;39.260;0;41.678;0;41.938;0;169.7;7:03.909;09:32:03.909;0:39.260;0:41.678;0:41.938;233.3;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
92;0;4;2:01.834;0;;38.929;0;41.126;0;41.779;0;171.2;9:05.743;09:34:05.743;0:38.929;0:41.126;0:41.779;247.1;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
92;0;5;2:01.334;0;;38.947;0;40.771;2;41.616;0;171.9;11:07.077;09:36:07.077;0:38.947;0:40.771;0:41.616;246.0;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
92;0;6;2:03.375;0;;39.019;0;40.961;0;43.395;0;169.0;13:10.452;09:38:10.452;0:39.019;0:40.961;0:43.395;246.0;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
92;0;7;2:06.004;0;;40.181;0;43.101;0;42.722;0;165.5;15:16.456;09:40:16.456;0:40.181;0:43.101;0:42.722;242.7;Carlotta FEDELI;;;;FEDELI/Pit Lane Competizioni;;
