﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;11;1:36.887;0;;30.969;0;32.666;0;33.252;0;215.2;19:33.315;16:23:16.165;0:30.969;0:32.666;0:33.252;270.4;Ingo GERSTL;;Open;;Team Top Speed;;
1;1;12;1:47.326;0;;37.415;0;34.629;0;35.282;0;194.3;21:20.641;16:25:03.491;0:37.415;0:34.629;0:35.282;157.3;Ingo GERSTL;;Open;;Team Top Speed;;
111;1;1;2:37.195;0;;46.715;0;49.604;0;1:00.876;0;132.7;2:37.195;16:06:20.045;0:46.715;0:49.604;1:00.876;; "PETER";;Open;;Ray Ban;;
111;1;2;2:19.561;0;;55.536;0;42.764;0;41.261;0;149.4;4:56.756;16:08:39.606;0:55.536;0:42.764;0:41.261;99.3; "PETER";;Open;;Ray Ban;;
111;1;3;1:54.989;0;;35.610;0;39.914;0;39.465;0;181.4;6:51.745;16:10:34.595;0:35.610;0:39.914;0:39.465;193.5; "PETER";;Open;;Ray Ban;;
111;1;4;1:51.333;0;;34.032;0;38.212;0;39.089;0;187.3;8:43.078;16:12:25.928;0:34.032;0:38.212;0:39.089;247.1; "PETER";;Open;;Ray Ban;;
111;1;5;1:54.897;0;;35.261;0;40.626;0;39.010;0;181.5;10:37.975;16:14:20.825;0:35.261;0:40.626;0:39.010;240.0; "PETER";;Open;;Ray Ban;;
111;1;6;2:05.993;0;;37.349;0;44.973;0;43.671;0;165.5;12:43.968;16:16:26.818;0:37.349;0:44.973;0:43.671;209.1; "PETER";;Open;;Ray Ban;;
111;1;7;2:14.299;0;;47.785;0;46.910;0;39.604;0;155.3;14:58.267;16:18:41.117;0:47.785;0:46.910;0:39.604;139.4; "PETER";;Open;;Ray Ban;;
111;1;8;1:53.475;0;;36.062;0;38.850;0;38.563;0;183.8;16:51.742;16:20:34.592;0:36.062;0:38.850;0:38.563;215.7; "PETER";;Open;;Ray Ban;;
111;1;9;1:51.445;0;;34.571;0;38.218;0;38.656;0;187.1;18:43.187;16:22:26.037;0:34.571;0:38.218;0:38.656;197.7; "PETER";;Open;;Ray Ban;;
111;1;10;1:49.434;2;;33.661;2;38.069;2;37.704;2;190.6;20:32.621;16:24:15.471;0:33.661;0:38.069;0:37.704;253.4; "PETER";;Open;;Ray Ban;;
111;1;11;1:50.550;0;;33.702;0;38.828;0;38.020;0;188.6;22:23.171;16:26:06.021;0:33.702;0:38.828;0:38.020;268.4; "PETER";;Open;;Ray Ban;;
21;1;1;1:56.086;0;;37.348;0;36.482;0;42.256;0;179.6;1:56.086;16:05:38.936;0:37.348;0:36.482;0:42.256;;Gianluca RIPOLI;;Formula;;MM International;;
21;1;2;2:10.367;0;;50.584;0;41.374;0;38.409;0;160.0;4:06.453;16:07:49.303;0:50.584;0:41.374;0:38.409;118.3;Gianluca RIPOLI;;Formula;;MM International;;
21;1;3;1:45.792;0;;33.468;0;36.034;0;36.290;0;197.1;5:52.245;16:09:35.095;0:33.468;0:36.034;0:36.290;232.3;Gianluca RIPOLI;;Formula;;MM International;;
21;1;4;1:43.528;0;;31.876;0;34.906;0;36.746;0;201.4;7:35.773;16:11:18.623;0:31.876;0:34.906;0:36.746;254.0;Gianluca RIPOLI;;Formula;;MM International;;
21;1;5;1:47.037;0;;32.179;0;34.956;0;39.902;0;194.8;9:22.810;16:13:05.660;0:32.179;0:34.956;0:39.902;244.9;Gianluca RIPOLI;;Formula;;MM International;;
21;1;6;1:43.586;0;;32.172;0;35.132;0;36.282;0;201.3;11:06.396;16:14:49.246;0:32.172;0:35.132;0:36.282;267.1;Gianluca RIPOLI;;Formula;;MM International;;
21;1;7;1:54.725;0;;37.550;0;38.783;0;38.392;0;181.8;13:01.121;16:16:43.971;0:37.550;0:38.783;0:38.392;205.1;Gianluca RIPOLI;;Formula;;MM International;;
21;1;8;1:57.529;0;;40.765;0;40.326;0;36.438;0;177.4;14:58.650;16:18:41.500;0:40.765;0:40.326;0:36.438;153.6;Gianluca RIPOLI;;Formula;;MM International;;
21;1;9;1:43.678;0;;32.736;0;35.407;0;35.535;0;201.1;16:42.328;16:20:25.178;0:32.736;0:35.407;0:35.535;263.9;Gianluca RIPOLI;;Formula;;MM International;;
21;1;10;1:42.886;0;;31.922;0;35.233;0;35.731;0;202.7;18:25.214;16:22:08.064;0:31.922;0:35.233;0:35.731;291.5;Gianluca RIPOLI;;Formula;;MM International;;
21;1;11;1:41.492;2;;31.188;2;34.856;2;35.448;0;205.5;20:06.706;16:23:49.556;0:31.188;0:34.856;0:35.448;273.2;Gianluca RIPOLI;;Formula;;MM International;;
21;1;12;1:43.777;0;;32.673;0;35.821;0;35.283;2;201.0;21:50.483;16:25:33.333;0:32.673;0:35.821;0:35.283;247.1;Gianluca RIPOLI;;Formula;;MM International;;
27;1;1;1:50.370;0;;32.038;0;34.578;0;43.754;0;189.0;1:50.370;16:05:33.220;0:32.038;0:34.578;0:43.754;;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;2;2:11.957;0;;52.118;0;43.367;0;36.472;0;158.0;4:02.327;16:07:45.177;0:52.118;0:43.367;0:36.472;112.1;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;3;1:39.980;0;;31.230;0;34.447;0;34.303;0;208.6;5:42.307;16:09:25.157;0:31.230;0:34.447;0:34.303;289.9;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;4;1:40.474;0;;31.612;0;34.522;0;34.340;0;207.6;7:22.781;16:11:05.631;0:31.612;0:34.522;0:34.340;275.9;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;5;1:39.602;2;;31.131;0;34.241;2;34.230;0;209.4;9:02.383;16:12:45.233;0:31.131;0:34.241;0:34.230;298.7;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;6;1:40.579;0;;30.951;2;35.115;0;34.513;0;207.3;10:42.962;16:14:25.812;0:30.951;0:35.115;0:34.513;311.5;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;7;2:01.654;0;;33.306;0;44.890;0;43.458;0;171.4;12:44.616;16:16:27.466;0:33.306;0:44.890;0:43.458;310.6;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;8;2:05.984;0;;47.938;0;42.936;0;35.110;0;165.5;14:50.600;16:18:33.450;0:47.938;0:42.936;0:35.110;137.4;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;9;1:40.415;0;;30.981;0;34.558;0;34.876;0;207.7;16:31.015;16:20:13.865;0:30.981;0:34.558;0:34.876;308.9;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;10;1:40.707;0;;31.576;0;34.862;0;34.269;0;207.1;18:11.722;16:21:54.572;0:31.576;0:34.862;0:34.269;289.9;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;11;1:40.945;0;;31.523;0;35.326;0;34.096;2;206.6;19:52.667;16:23:35.517;0:31.523;0:35.326;0:34.096;314.2;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
27;1;12;1:40.703;0;;31.348;0;34.728;0;34.627;0;207.1;21:33.370;16:25:16.220;0:31.348;0:34.728;0:34.627;296.2;Marco GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;1;2:02.064;0;;41.252;0;38.579;0;42.233;0;170.9;2:02.064;16:05:44.914;0:41.252;0:38.579;0:42.233;;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;2;2:04.688;0;;47.468;0;41.645;0;35.575;0;167.3;4:06.752;16:07:49.602;0:47.468;0:41.645;0:35.575;109.5;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;3;1:42.782;0;;32.290;0;35.472;0;35.020;0;202.9;5:49.534;16:09:32.384;0:32.290;0:35.472;0:35.020;265.8;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;4;1:38.316;2;;31.036;0;33.680;2;33.600;2;212.1;7:27.850;16:11:10.700;0:31.036;0:33.680;0:33.600;284.6;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;5;1:38.906;0;;30.934;2;34.278;0;33.694;0;210.9;9:06.756;16:12:49.606;0:30.934;0:34.278;0:33.694;279.5;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;6;1:42.578;0;;33.169;0;34.898;0;34.511;0;203.3;10:49.334;16:14:32.184;0:33.169;0:34.898;0:34.511;280.2;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;7;1:57.351;0;;32.507;0;42.191;0;42.653;0;177.7;12:46.685;16:16:29.535;0:32.507;0:42.191;0:42.653;273.2;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;8;2:05.290;0;;48.006;0;42.236;0;35.048;0;166.5;14:51.975;16:18:34.825;0:48.006;0:42.236;0:35.048;127.8;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;9;1:42.877;0;;33.006;0;35.162;0;34.709;0;202.7;16:34.852;16:20:17.702;0:33.006;0:35.162;0:34.709;252.8;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;10;1:39.180;0;;30.977;0;34.410;0;33.793;0;210.3;18:14.032;16:21:56.882;0:30.977;0:34.410;0:33.793;297.0;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
28;1;11;1:40.724;0;;31.537;0;34.249;0;34.938;0;207.0;19:54.756;16:23:37.606;0:31.537;0:34.249;0:34.938;279.5;Sergio GHIOTTO;;Formula;;Scuderia Palladio;;
31;1;1;2:35.666;0;;46.032;0;48.355;0;1:01.279;0;134.0;2:35.666;16:06:18.516;0:46.032;0:48.355;1:01.279;;Alessandro BRACALENTE;;Formula;;Team Speed-Center;;
31;1;2;1:57.568;0;;48.397;0;35.199;0;33.972;0;177.4;4:33.234;16:08:16.084;0:48.397;0:35.199;0:33.972;122.6;Alessandro BRACALENTE;;Formula;;Team Speed-Center;;
31;1;3;1:37.835;2;;31.103;0;33.315;0;33.417;2;213.2;6:11.069;16:09:53.919;0:31.103;0:33.315;0:33.417;311.5;Alessandro BRACALENTE;;Formula;;Team Speed-Center;;
31;1;4;1:38.345;0;;31.245;0;33.310;2;33.790;0;212.1;7:49.414;16:11:32.264;0:31.245;0:33.310;0:33.790;312.4;Alessandro BRACALENTE;;Formula;;Team Speed-Center;;
31;1;5;1:38.536;0;;30.667;2;33.508;0;34.361;0;211.6;9:27.950;16:13:10.800;0:30.667;0:33.508;0:34.361;314.2;Alessandro BRACALENTE;;Formula;;Team Speed-Center;;
33;1;1;2:01.377;0;;40.894;0;39.089;0;41.394;0;171.8;2:01.377;16:05:44.227;0:40.894;0:39.089;0:41.394;;Peter GÖLLNER;;Formula;;Team Speed-Center;;
33;1;2;2:06.977;0;;47.821;0;41.669;0;37.487;0;164.2;4:08.354;16:07:51.204;0:47.821;0:41.669;0:37.487;111.7;Peter GÖLLNER;;Formula;;Team Speed-Center;;
33;1;3;1:45.003;2;;33.325;0;35.858;2;35.820;2;198.6;5:53.357;16:09:36.207;0:33.325;0:35.858;0:35.820;235.8;Peter GÖLLNER;;Formula;;Team Speed-Center;;
33;1;4;1:46.876;0;;32.658;2;36.940;0;37.278;0;195.1;7:40.233;16:11:23.083;0:32.658;0:36.940;0:37.278;219.6;Peter GÖLLNER;;Formula;;Team Speed-Center;;
33;1;5;1:46.275;0;;32.923;0;36.239;0;37.113;0;196.2;9:26.508;16:13:09.358;0:32.923;0:36.239;0:37.113;286.1;Peter GÖLLNER;;Formula;;Team Speed-Center;;
35;1;1;1:52.702;0;;35.526;0;35.528;0;41.648;0;185.0;1:52.702;16:05:35.552;0:35.526;0:35.528;0:41.648;;Armando MANGINI;;Formula;;MM International;;
35;1;2;2:10.919;0;;51.657;0;42.649;0;36.613;0;159.3;4:03.621;16:07:46.471;0:51.657;0:42.649;0:36.613;106.2;Armando MANGINI;;Formula;;MM International;;
35;1;3;1:42.722;0;;32.188;0;36.259;0;34.275;0;203.0;5:46.343;16:09:29.193;0:32.188;0:36.259;0:34.275;258.9;Armando MANGINI;;Formula;;MM International;;
35;1;4;1:39.770;2;;31.252;2;34.923;0;33.595;2;209.0;7:26.113;16:11:08.963;0:31.252;0:34.923;0:33.595;280.9;Armando MANGINI;;Formula;;MM International;;
35;1;5;1:41.816;0;;31.647;0;34.300;2;35.869;0;204.8;9:07.929;16:12:50.779;0:31.647;0:34.300;0:35.869;277.3;Armando MANGINI;;Formula;;MM International;;
35;1;6;1:41.865;0;;31.530;0;34.897;0;35.438;0;204.7;10:49.794;16:14:32.644;0:31.530;0:34.897;0:35.438;275.9;Armando MANGINI;;Formula;;MM International;;
35;1;7;1:57.610;0;;33.042;0;42.213;0;42.355;0;177.3;12:47.404;16:16:30.254;0:33.042;0:42.213;0:42.355;252.8;Armando MANGINI;;Formula;;MM International;;
35;1;8;2:05.992;0;;47.781;0;42.964;0;35.247;0;165.5;14:53.396;16:18:36.246;0:47.781;0:42.964;0:35.247;134.2;Armando MANGINI;;Formula;;MM International;;
35;1;9;1:43.240;0;;32.253;0;36.016;0;34.971;0;202.0;16:36.636;16:20:19.486;0:32.253;0:36.016;0:34.971;285.4;Armando MANGINI;;Formula;;MM International;;
35;1;10;1:41.253;0;;31.354;0;34.919;0;34.980;0;206.0;18:17.889;16:22:00.739;0:31.354;0:34.919;0:34.980;280.2;Armando MANGINI;;Formula;;MM International;;
35;1;11;1:56.522;0;B;31.252;0;34.960;0;50.310;0;179.0;20:14.411;16:23:57.261;0:31.252;0:34.960;0:50.310;274.5;Armando MANGINI;;Formula;;MM International;;
37;1;1;1:51.666;0;;34.485;0;35.104;0;42.077;0;186.8;1:51.666;16:05:34.516;0:34.485;0:35.104;0:42.077;;Luca MARTUCCI;;Formula;;MM International;;
37;1;2;2:11.450;0;;51.793;0;42.841;0;36.816;0;158.7;4:03.116;16:07:45.966;0:51.793;0:42.841;0:36.816;109.8;Luca MARTUCCI;;Formula;;MM International;;
37;1;3;1:41.568;0;;31.980;0;34.988;0;34.600;0;205.3;5:44.684;16:09:27.534;0:31.980;0:34.988;0:34.600;317.0;Luca MARTUCCI;;Formula;;MM International;;
37;1;4;1:39.586;2;;31.341;0;34.393;0;33.852;2;209.4;7:24.270;16:11:07.120;0:31.341;0:34.393;0:33.852;314.2;Luca MARTUCCI;;Formula;;MM International;;
37;1;5;1:40.288;0;;31.473;0;34.503;0;34.312;0;207.9;9:04.558;16:12:47.408;0:31.473;0:34.503;0:34.312;282.4;Luca MARTUCCI;;Formula;;MM International;;
37;1;6;1:40.534;0;;31.581;0;34.357;0;34.596;0;207.4;10:45.092;16:14:27.942;0:31.581;0:34.357;0:34.596;294.6;Luca MARTUCCI;;Formula;;MM International;;
37;1;7;1:59.939;0;;32.859;0;44.116;0;42.964;0;173.9;12:45.031;16:16:27.881;0:32.859;0:44.116;0:42.964;275.9;Luca MARTUCCI;;Formula;;MM International;;
37;1;8;2:06.586;0;;48.132;0;42.531;0;35.923;0;164.7;14:51.617;16:18:34.467;0:48.132;0:42.531;0:35.923;129.7;Luca MARTUCCI;;Formula;;MM International;;
37;1;9;1:44.184;0;;33.158;0;35.917;0;35.109;0;200.2;16:35.801;16:20:18.651;0:33.158;0:35.917;0:35.109;241.6;Luca MARTUCCI;;Formula;;MM International;;
37;1;10;1:40.422;0;;30.976;2;35.114;0;34.332;0;207.7;18:16.223;16:21:59.073;0:30.976;0:35.114;0:34.332;306.3;Luca MARTUCCI;;Formula;;MM International;;
37;1;11;1:39.734;0;;31.255;0;34.235;2;34.244;0;209.1;19:55.957;16:23:38.807;0:31.255;0:34.235;0:34.244;306.3;Luca MARTUCCI;;Formula;;MM International;;
37;1;12;1:41.070;0;;31.804;0;34.744;0;34.522;0;206.3;21:37.027;16:25:19.877;0:31.804;0:34.744;0:34.522;271.8;Luca MARTUCCI;;Formula;;MM International;;
44;1;1;2:00.344;0;;40.289;0;38.140;0;41.915;0;173.3;2:00.344;16:05:43.194;0:40.289;0:38.140;0:41.915;;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;2;2:07.950;0;;48.055;0;41.522;0;38.373;0;163.0;4:08.294;16:07:51.144;0:48.055;0:41.522;0:38.373;122.7;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;3;1:47.709;0;;34.820;0;36.589;0;36.300;0;193.6;5:56.003;16:09:38.853;0:34.820;0:36.589;0:36.300;211.5;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;4;1:46.106;0;;32.974;0;36.632;0;36.500;0;196.5;7:42.109;16:11:24.959;0:32.974;0:36.632;0:36.500;296.2;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;5;1:47.004;0;;32.637;0;36.044;0;38.323;0;194.9;9:29.113;16:13:11.963;0:32.637;0:36.044;0:38.323;289.1;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;6;1:49.499;0;;32.649;0;39.050;0;37.800;0;190.5;11:18.612;16:15:01.462;0:32.649;0:39.050;0:37.800;290.7;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;7;1:51.032;0;;35.283;0;38.619;0;37.130;0;187.8;13:09.644;16:16:52.494;0:35.283;0:38.619;0:37.130;190.1;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;8;1:50.102;0;;34.428;0;39.638;0;36.036;0;189.4;14:59.746;16:18:42.596;0:34.428;0:39.638;0:36.036;197.3;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;9;1:44.098;0;;32.856;0;35.512;0;35.730;0;200.3;16:43.844;16:20:26.694;0:32.856;0:35.512;0:35.730;255.2;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;10;1:43.319;0;;32.359;0;35.507;0;35.453;2;201.8;18:27.163;16:22:10.013;0:32.359;0:35.507;0:35.453;297.9;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;11;1:42.970;2;;31.953;2;35.438;2;35.579;0;202.5;20:10.133;16:23:52.983;0:31.953;0:35.438;0:35.579;299.5;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
44;1;12;1:45.555;0;;33.038;0;36.321;0;36.196;0;197.6;21:55.688;16:25:38.538;0:33.038;0:36.321;0:36.196;252.3;Thomas JAKOUBEK;;Formula;;Team Top Speed;;
47;1;1;1:55.424;0;;35.923;0;37.593;0;41.908;0;180.7;1:55.424;16:05:38.274;0:35.923;0:37.593;0:41.908;;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;2;2:10.397;0;;49.829;0;42.340;0;38.228;0;159.9;4:05.821;16:07:48.671;0:49.829;0:42.340;0:38.228;109.7;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;3;1:44.847;0;;32.633;0;36.049;0;36.165;0;198.9;5:50.668;16:09:33.518;0:32.633;0:36.049;0:36.165;285.4;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;4;1:43.713;0;;32.114;0;35.756;0;35.843;0;201.1;7:34.381;16:11:17.231;0:32.114;0:35.756;0:35.843;304.5;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;5;1:42.994;0;;32.185;0;35.508;0;35.301;0;202.5;9:17.375;16:13:00.225;0:32.185;0:35.508;0:35.301;294.6;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;6;1:43.213;0;;31.634;0;35.654;0;35.925;0;202.1;11:00.588;16:14:43.438;0:31.634;0:35.654;0:35.925;309.7;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;7;1:58.984;0;;34.486;0;38.547;0;45.951;0;175.3;12:59.572;16:16:42.422;0:34.486;0:38.547;0:45.951;216.1;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;8;1:59.470;0;;41.887;0;41.166;0;36.417;0;174.6;14:59.042;16:18:41.892;0:41.887;0:41.166;0:36.417;164.2;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;9;1:42.793;0;;31.788;0;35.587;0;35.418;0;202.9;16:41.835;16:20:24.685;0:31.788;0:35.587;0:35.418;302.8;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;10;1:42.514;0;;31.693;0;35.624;0;35.197;2;203.4;18:24.349;16:22:07.199;0:31.693;0:35.624;0:35.197;306.3;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;11;1:42.138;2;;31.408;2;35.175;2;35.555;0;204.2;20:06.487;16:23:49.337;0:31.408;0:35.175;0:35.555;315.1;Walter STEDING;;Formula;;Inter Europol Competition;;
47;1;12;1:44.865;0;;32.211;0;36.528;0;36.126;0;198.9;21:51.352;16:25:34.202;0:32.211;0:36.528;0:36.126;311.5;Walter STEDING;;Formula;;Inter Europol Competition;;
55;1;1;2:36.611;0;;45.295;0;50.089;0;1:01.227;0;133.2;2:36.611;16:06:19.461;0:45.295;0:50.089;1:01.227;;Christian EICKE;;Formula;;Team Speed-Center;;
55;1;2;2:07.940;0;;52.096;0;38.648;0;37.196;0;163.0;4:44.551;16:08:27.401;0:52.096;0:38.648;0:37.196;105.8;Christian EICKE;;Formula;;Team Speed-Center;;
55;1;3;1:46.093;0;;32.678;0;37.184;0;36.231;2;196.6;6:30.644;16:10:13.494;0:32.678;0:37.184;0:36.231;261.3;Christian EICKE;;Formula;;Team Speed-Center;;
55;1;4;1:45.003;2;;31.844;2;36.881;2;36.278;0;198.6;8:15.647;16:11:58.497;0:31.844;0:36.881;0:36.278;306.3;Christian EICKE;;Formula;;Team Speed-Center;;
55;1;5;2:31.950;0;B;38.003;0;48.548;0;1:05.399;0;137.2;10:47.597;16:14:30.447;0:38.003;0:48.548;1:05.399;301.2;Christian EICKE;;Formula;;Team Speed-Center;;
66;1;1;2:02.684;0;;43.905;0;37.610;0;41.169;0;170.0;2:02.684;16:05:45.534;0:43.905;0:37.610;0:41.169;;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;2;2:05.944;0;;47.353;0;41.515;0;37.076;0;165.6;4:08.628;16:07:51.478;0:47.353;0:41.515;0:37.076;111.6;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;3;1:42.116;0;;32.039;0;35.367;0;34.710;0;204.2;5:50.744;16:09:33.594;0:32.039;0:35.367;0:34.710;267.1;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;4;1:38.794;0;;31.172;0;34.170;0;33.452;2;211.1;7:29.538;16:11:12.388;0:31.172;0:34.170;0:33.452;306.3;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;5;1:38.112;2;;30.803;2;33.737;2;33.572;0;212.6;9:07.650;16:12:50.500;0:30.803;0:33.737;0:33.572;317.9;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;6;1:39.258;0;;31.227;0;34.342;0;33.689;0;210.1;10:46.908;16:14:29.758;0:31.227;0:34.342;0:33.689;315.1;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;7;1:58.947;0;;33.484;0;42.743;0;42.720;0;175.3;12:45.855;16:16:28.705;0:33.484;0:42.743;0:42.720;302.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;8;2:06.924;0;;48.277;0;42.737;0;35.910;0;164.3;14:52.779;16:18:35.629;0:48.277;0:42.737;0:35.910;137.3;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;9;1:40.582;0;;32.144;0;34.499;0;33.939;0;207.3;16:33.361;16:20:16.211;0:32.144;0:34.499;0:33.939;262.6;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;10;1:39.522;0;;31.167;0;34.013;0;34.342;0;209.5;18:12.883;16:21:55.733;0:31.167;0:34.013;0:34.342;290.7;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;11;1:41.412;0;;30.976;0;35.218;0;35.218;0;205.6;19:54.295;16:23:37.145;0:30.976;0:35.218;0:35.218;305.4;Andreas FIEDLER;;Formula;;Fiedler Racing;;
66;1;12;1:41.694;0;;31.983;0;34.721;0;34.990;0;205.1;21:35.989;16:25:18.839;0:31.983;0:34.721;0:34.990;295.4;Andreas FIEDLER;;Formula;;Fiedler Racing;;
77;1;1;1:51.150;0;;33.386;0;34.746;0;43.018;0;187.6;1:51.150;16:05:34.000;0:33.386;0:34.746;0:43.018;;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;2;2:13.169;0;;51.938;0;44.032;0;37.199;0;156.6;4:04.319;16:07:47.169;0:51.938;0:44.032;0:37.199;110.3;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;3;1:40.943;0;;31.666;0;35.095;0;34.182;0;206.6;5:45.262;16:09:28.112;0:31.666;0:35.095;0:34.182;283.9;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;4;1:40.031;0;;31.120;0;34.980;0;33.931;2;208.5;7:25.293;16:11:08.143;0:31.120;0:34.980;0:33.931;296.2;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
77;1;5;1:39.784;2;;31.238;0;34.283;2;34.263;0;209.0;9:05.077;16:12:47.927;0:31.238;0:34.283;0:34.263;278.8;Philippe HAEZEBROUCK;;Formula;;Team Speed-Center;;
