﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560691768;16/06/2019 13:29:28;30,8333;0;39;1008,23;4,24374;53;
1560691778;16/06/2019 13:29:38;30,8333;0;38;1008,23;2,12187;266;
1560691788;16/06/2019 13:29:48;30,8333;0;38;1008,23;3,1828;198;
1560691798;16/06/2019 13:29:58;30,8333;0;38;1008,23;1,06093;279;
1560691808;16/06/2019 13:30:08;30,8333;0;38;1008,23;3,1828;331;
1560691823;16/06/2019 13:30:23;30,8889;0;38;1008,23;5,30467;79;
1560691833;16/06/2019 13:30:33;30,8889;0;38;1008,23;7,42654;153;
1560691843;16/06/2019 13:30:43;30,9444;0;38;1008,23;4,24374;163;
1560691853;16/06/2019 13:30:53;30,9444;0;38;1008,23;5,30467;165;
1560691863;16/06/2019 13:31:03;31;0;38;1008,26;3,1828;130;
1560691873;16/06/2019 13:31:13;31;0;38;1008,26;2,12187;132;
1560691888;16/06/2019 13:31:28;31;0;38;1008,26;6,3656;215;
1560691898;16/06/2019 13:31:38;31,0556;0;38;1008,26;4,24374;209;
1560691908;16/06/2019 13:31:48;31,1111;0;38;1008,26;2,12187;143;
1560691918;16/06/2019 13:31:58;31,1111;0;38;1008,26;2,12187;121;
1560691928;16/06/2019 13:32:08;31,1111;0;38;1008,23;2,12187;90;
1560691938;16/06/2019 13:32:18;31,1667;0;38;1008,23;4,24374;153;
1560691948;16/06/2019 13:32:28;31,1667;0;38;1008,23;4,24374;154;
1560691958;16/06/2019 13:32:38;31,1667;0;38;1008,23;4,24374;160;
1560691968;16/06/2019 13:32:48;31,1667;0;38;1008,23;2,12187;176;
1560691983;16/06/2019 13:33:03;31,1111;0;37;1008,23;2,12187;153;
1560691993;16/06/2019 13:33:13;31,1111;0;37;1008,23;3,1828;153;
1560692003;16/06/2019 13:33:23;31,0556;0;37;1008,23;5,30467;162;
