﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;14;2:00.944;0;;38.904;0;40.888;0;41.152;0;172.4;42:20.475;09:12:20.475;0:38.904;0:40.888;0:41.152;244.3;Giacomo ALTOE';;TCR;;Target srl;;
10;0;15;2:00.008;0;;38.545;0;40.494;2;40.969;0;173.8;44:20.483;09:14:20.483;0:38.545;0:40.494;0:40.969;249.9;Giacomo ALTOE';;TCR;;Target srl;;
10;0;16;2:00.084;0;;38.273;2;40.823;0;40.988;0;173.7;46:20.567;09:16:20.567;0:38.273;0:40.823;0:40.988;251.7;Giacomo ALTOE';;TCR;;Target srl;;
102;0;1;3:24.473;0;;1:36.292;0;55.441;0;52.740;0;102.0;3:24.473;08:33:24.473;1:36.292;0:55.441;0:52.740;131.8;Monica DELLA;0:00:42.946;TCT;;Arduini Corse SRL;;
102;0;2;2:23.707;0;;45.257;0;49.438;0;49.012;0;145.1;5:48.180;08:35:48.180;0:45.257;0:49.438;0:49.012;178.2;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;3;2:27.311;0;B;42.398;0;47.100;0;57.813;0;141.6;8:15.491;08:38:15.491;0:42.398;0:47.100;0:57.813;207.5;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;4;6:11.773;0;;4:37.970;0;46.741;0;47.062;0;56.1;14:27.264;08:44:27.264;4:37.970;0:46.741;0:47.062;171.8;Monica DELLA;0:04:02.208;TCT;;Arduini Corse SRL;;
102;0;5;2:11.356;0;;40.773;0;45.518;0;45.065;0;158.8;16:38.620;08:46:38.620;0:40.773;0:45.518;0:45.065;216.6;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;6;2:12.124;0;;41.884;0;44.953;0;45.287;0;157.8;18:50.744;08:48:50.744;0:41.884;0:44.953;0:45.287;207.1;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;7;2:26.589;0;B;40.670;0;45.368;0;1:00.551;0;142.3;21:17.333;08:51:17.333;0:40.670;0:45.368;1:00.551;223.2;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;8;5:12.687;0;;3:42.418;0;45.187;0;45.082;0;66.7;26:30.020;08:56:30.020;3:42.418;0:45.187;0:45.082;130.5;Monica DELLA;0:03:05.494;TCT;;Arduini Corse SRL;;
102;0;9;2:11.674;0;;41.334;0;45.105;0;45.235;0;158.4;28:41.694;08:58:41.694;0:41.334;0:45.105;0:45.235;190.1;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;10;2:35.328;0;;40.075;2;1:10.530;0;44.723;0;134.3;31:17.022;09:01:17.022;0:40.075;1:10.530;0:44.723;211.5;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;11;2:07.102;0;;40.396;0;43.024;0;43.682;0;164.1;33:24.124;09:03:24.124;0:40.396;0:43.024;0:43.682;193.8;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;12;2:07.344;0;;40.546;0;42.523;2;44.275;0;163.8;35:31.468;09:05:31.468;0:40.546;0:42.523;0:44.275;185.8;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;13;2:06.098;2;;40.245;0;42.556;0;43.297;2;165.4;37:37.566;09:07:37.566;0:40.245;0:42.556;0:43.297;202.1;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;14;2:06.949;0;;40.085;0;43.145;0;43.719;0;164.3;39:44.515;09:09:44.515;0:40.085;0:43.145;0:43.719;210.7;Monica DELLA;;TCT;;Arduini Corse SRL;;
102;0;15;2:54.929;0;B;48.132;0;54.788;0;1:12.009;0;119.2;42:39.444;09:12:39.444;0:48.132;0:54.788;1:12.009;157.1;Monica DELLA;;TCT;;Arduini Corse SRL;;
103;0;1;3:26.606;0;;1:40.227;0;54.992;0;51.387;0;100.9;3:26.606;08:33:26.606;1:40.227;0:54.992;0:51.387;153.1;Alberto E. PERUCCA ORFEI;0:00:48.683;TCT;;Arduini Corse SRL;;
103;0;2;2:23.045;0;;44.373;0;48.865;0;49.807;0;145.8;5:49.651;08:35:49.651;0:44.373;0:48.865;0:49.807;193.5;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;3;2:18.161;0;;43.581;0;46.585;0;47.995;0;150.9;8:07.812;08:38:07.812;0:43.581;0:46.585;0:47.995;220.5;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;4;2:52.940;0;;40.757;0;1:25.165;0;47.018;0;120.6;11:00.752;08:41:00.752;0:40.757;1:25.165;0:47.018;232.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;5;2:12.612;0;;40.716;0;45.849;0;46.047;0;157.3;13:13.364;08:43:13.364;0:40.716;0:45.849;0:46.047;232.8;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;6;2:11.433;0;;40.351;0;45.014;0;46.068;0;158.7;15:24.797;08:45:24.797;0:40.351;0:45.014;0:46.068;230.8;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;7;2:09.203;0;;39.967;0;44.524;0;44.712;0;161.4;17:34.000;08:47:34.000;0:39.967;0:44.524;0:44.712;233.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;8;2:17.165;0;;41.581;0;50.497;0;45.087;0;152.0;19:51.165;08:49:51.165;0:41.581;0:50.497;0:45.087;238.4;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;9;2:09.281;0;;40.182;0;44.798;0;44.301;0;161.3;22:00.446;08:52:00.446;0:40.182;0:44.798;0:44.301;236.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;10;2:07.059;0;;40.496;0;43.203;0;43.360;0;164.1;24:07.505;08:54:07.505;0:40.496;0:43.203;0:43.360;214.9;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;11;2:27.407;0;B;40.153;0;43.815;0;1:03.439;0;141.5;26:34.912;08:56:34.912;0:40.153;0:43.815;1:03.439;230.8;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;12;5:51.004;0;;4:21.944;0;44.453;0;44.607;0;59.4;32:25.916;09:02:25.916;4:21.944;0:44.453;0:44.607;177.4;Alberto E. PERUCCA ORFEI;0:03:47.067;TCT;;Arduini Corse SRL;;
103;0;13;2:06.052;0;;40.109;0;42.800;0;43.143;0;165.4;34:31.968;09:04:31.968;0:40.109;0:42.800;0:43.143;223.2;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;14;2:06.620;0;;40.509;0;42.964;0;43.147;0;164.7;36:38.588;09:06:38.588;0:40.509;0:42.964;0:43.147;236.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;15;2:06.058;0;;40.300;0;42.774;0;42.984;0;165.4;38:44.646;09:08:44.646;0:40.300;0:42.774;0:42.984;233.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;16;2:04.459;0;;39.434;0;42.128;0;42.897;0;167.6;40:49.105;09:10:49.105;0:39.434;0:42.128;0:42.897;236.3;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;17;2:03.495;2;;39.139;2;42.057;0;42.299;2;168.9;42:52.600;09:12:52.600;0:39.139;0:42.057;0:42.299;235.8;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;18;2:04.009;0;;39.354;0;41.719;2;42.936;0;168.2;44:56.609;09:14:56.609;0:39.354;0:41.719;0:42.936;238.4;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
103;0;19;2:06.039;0;;41.038;0;42.338;0;42.663;0;165.5;47:02.648;09:17:02.648;0:41.038;0:42.338;0:42.663;237.4;Alberto E. PERUCCA ORFEI;;TCT;;Arduini Corse SRL;;
104;0;1;3:13.168;0;;1:20.061;0;56.490;0;56.617;0;108.0;3:13.168;08:33:13.168;1:20.061;0:56.490;0:56.617;130.0;Raimondo RICCI;0:00:28.841;TCT;;Ricci/Autostar Motorsport;;
104;0;2;2:35.681;0;;48.508;0;52.148;0;55.025;0;134.0;5:48.849;08:35:48.849;0:48.508;0:52.148;0:55.025;166.2;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;3;2:15.640;0;;43.193;0;46.564;0;45.883;0;153.8;8:04.489;08:38:04.489;0:43.193;0:46.564;0:45.883;206.7;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;4;2:08.459;0;;40.507;0;44.069;0;43.883;0;162.3;10:12.948;08:40:12.948;0:40.507;0:44.069;0:43.883;232.8;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;5;2:14.699;0;;40.255;0;49.856;0;44.588;0;154.8;12:27.647;08:42:27.647;0:40.255;0:49.856;0:44.588;235.3;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;6;2:06.260;0;;40.155;0;42.908;0;43.197;0;165.2;14:33.907;08:44:33.907;0:40.155;0:42.908;0:43.197;234.3;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;7;2:05.337;0;;39.956;0;42.454;0;42.927;0;166.4;16:39.244;08:46:39.244;0:39.956;0:42.454;0:42.927;236.3;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;8;2:16.819;0;B;40.073;0;44.109;0;52.637;0;152.4;18:56.063;08:48:56.063;0:40.073;0:44.109;0:52.637;237.9;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;9;4:43.909;0;;3:17.422;0;43.492;0;42.995;0;73.5;23:39.972;08:53:39.972;3:17.422;0:43.492;0:42.995;174.2;Raimondo RICCI;0:02:40.358;TCT;;Ricci/Autostar Motorsport;;
104;0;10;2:07.649;0;;41.553;0;42.405;0;43.691;0;163.4;25:47.621;08:55:47.621;0:41.553;0:42.405;0:43.691;194.8;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;11;2:05.048;0;;39.955;0;42.442;0;42.651;0;166.8;27:52.669;08:57:52.669;0:39.955;0:42.442;0:42.651;230.8;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;12;2:06.872;0;;40.197;0;43.668;0;43.007;0;164.4;29:59.541;08:59:59.541;0:40.197;0:43.668;0:43.007;232.3;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;13;2:05.553;0;;39.968;0;42.828;0;42.757;0;166.1;32:05.094;09:02:05.094;0:39.968;0:42.828;0:42.757;232.8;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;14;2:04.959;0;;40.081;0;42.265;0;42.613;0;166.9;34:10.053;09:04:10.053;0:40.081;0:42.265;0:42.613;234.8;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;15;2:04.653;2;;40.163;0;41.939;2;42.551;0;167.3;36:14.706;09:06:14.706;0:40.163;0:41.939;0:42.551;215.7;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;16;2:04.827;0;;39.982;0;42.459;0;42.386;2;167.1;38:19.533;09:08:19.533;0:39.982;0:42.459;0:42.386;226.5;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;17;2:12.669;0;;39.945;2;43.726;0;48.998;0;157.2;40:32.202;09:10:32.202;0:39.945;0:43.726;0:48.998;236.9;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
104;0;18;2:17.105;0;B;40.301;0;42.196;0;54.608;0;152.1;42:49.307;09:12:49.307;0:40.301;0:42.196;0:54.608;224.6;Raimondo RICCI;;TCT;;Ricci/Autostar Motorsport;;
15;0;1;2:38.140;0;;1:01.884;0;50.317;0;45.939;0;131.9;2:38.140;08:32:38.140;1:01.884;0:50.317;0:45.939;111.6;Kevin GIACON;0:00:09.980;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;2;2:07.590;0;;40.531;0;44.411;0;42.648;0;163.5;4:45.730;08:34:45.730;0:40.531;0:44.411;0:42.648;216.6;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;3;2:04.094;0;;39.202;0;42.265;0;42.627;0;168.1;6:49.824;08:36:49.824;0:39.202;0:42.265;0:42.627;240.0;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;4;2:02.507;0;;39.030;0;41.644;0;41.833;0;170.2;8:52.331;08:38:52.331;0:39.030;0:41.644;0:41.833;236.3;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;5;2:21.046;0;B;40.878;0;46.335;0;53.833;0;147.9;11:13.377;08:41:13.377;0:40.878;0:46.335;0:53.833;244.9;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;6;4:39.649;0;;3:12.076;0;44.566;0;43.007;0;74.6;15:53.026;08:45:53.026;3:12.076;0:44.566;0:43.007;130.4;Kevin GIACON;0:02:35.146;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;7;2:01.900;0;;38.890;0;41.234;0;41.776;0;171.1;17:54.926;08:47:54.926;0:38.890;0:41.234;0:41.776;241.1;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;8;2:00.788;0;;38.847;0;40.723;0;41.218;0;172.7;19:55.714;08:49:55.714;0:38.847;0:40.723;0:41.218;241.1;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;9;2:01.276;0;;38.286;2;41.698;0;41.292;0;172.0;21:56.990;08:51:56.990;0:38.286;0:41.698;0:41.292;246.5;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;10;2:03.922;0;;40.474;0;41.725;0;41.723;0;168.3;24:00.912;08:54:00.912;0:40.474;0:41.725;0:41.723;181.2;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;11;2:09.136;0;B;39.088;0;41.348;0;48.700;0;161.5;26:10.048;08:56:10.048;0:39.088;0:41.348;0:48.700;242.7;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;12;5:32.625;0;;3:58.550;0;46.718;0;47.357;0;62.7;31:42.673;09:01:42.673;3:58.550;0:46.718;0:47.357;162.0;Kevin GIACON;0:03:19.101;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;13;2:07.850;0;;41.029;0;44.202;0;42.619;0;163.1;33:50.523;09:03:50.523;0:41.029;0:44.202;0:42.619;215.3;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;14;2:02.516;0;;38.944;0;42.218;0;41.354;0;170.2;35:53.039;09:05:53.039;0:38.944;0:42.218;0:41.354;240.5;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;15;2:00.501;2;;38.622;0;40.690;2;41.189;2;173.1;37:53.540;09:07:53.540;0:38.622;0:40.690;0:41.189;243.8;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;16;2:00.522;0;;38.531;0;40.697;0;41.294;0;173.0;39:54.062;09:09:54.062;0:38.531;0:40.697;0:41.294;243.8;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
15;0;17;2:10.276;0;B;38.435;0;41.322;0;50.519;0;160.1;42:04.338;09:12:04.338;0:38.435;0:41.322;0:50.519;244.3;Kevin GIACON;;TCR;;Giacon/Gr. Piloti Forlivesi;;
18;0;1;3:27.901;0;;1:46.599;0;50.369;0;50.933;0;100.3;3:27.901;08:33:27.901;1:46.599;0:50.369;0:50.933;134.7;Cosimo BARBERINI;0:00:55.218;TCR;;Barberini;;
18;0;2;2:14.790;0;;42.750;0;46.854;0;45.186;0;154.7;5:42.691;08:35:42.691;0:42.750;0:46.854;0:45.186;184.0;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;3;2:08.224;0;;40.189;0;44.041;0;43.994;0;162.6;7:50.915;08:37:50.915;0:40.189;0:44.041;0:43.994;219.2;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;4;2:06.423;0;;39.844;0;42.995;0;43.584;0;165.0;9:57.338;08:39:57.338;0:39.844;0:42.995;0:43.584;220.1;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;5;2:16.530;0;B;39.525;0;42.908;0;54.097;0;152.7;12:13.868;08:42:13.868;0:39.525;0:42.908;0:54.097;223.2;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;6;5:07.520;0;;3:41.505;0;43.018;0;42.997;0;67.8;17:21.388;08:47:21.388;3:41.505;0:43.018;0:42.997;184.6;Cosimo BARBERINI;0:03:07.446;TCR;;Barberini;;
18;0;7;2:05.044;0;;39.484;0;42.402;0;43.158;0;166.8;19:26.432;08:49:26.432;0:39.484;0:42.402;0:43.158;227.0;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;8;2:04.734;0;;40.478;0;41.809;0;42.447;0;167.2;21:31.166;08:51:31.166;0:40.478;0:41.809;0:42.447;201.3;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;9;2:03.769;0;;39.605;0;41.678;0;42.486;0;168.5;23:34.935;08:53:34.935;0:39.605;0:41.678;0:42.486;227.9;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;10;2:03.623;0;;39.389;0;41.867;0;42.367;0;168.7;25:38.558;08:55:38.558;0:39.389;0:41.867;0:42.367;228.4;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;11;2:17.360;0;B;39.343;0;42.544;0;55.473;0;151.8;27:55.918;08:57:55.918;0:39.343;0:42.544;0:55.473;232.3;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;12;6:48.652;0;;5:02.619;0;55.400;0;50.633;0;51.0;34:44.570;09:04:44.570;5:02.619;0:55.400;0:50.633;138.0;Cosimo BARBERINI;0:04:23.099;TCR;;Barberini;;
18;0;13;2:04.045;0;;39.656;0;42.012;0;42.377;0;168.1;36:48.615;09:06:48.615;0:39.656;0:42.012;0:42.377;224.6;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;14;2:03.379;0;;39.269;0;41.863;0;42.247;2;169.0;38:51.994;09:08:51.994;0:39.269;0:41.863;0:42.247;234.3;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;15;2:03.225;2;;39.161;2;41.398;2;42.666;0;169.2;40:55.219;09:10:55.219;0:39.161;0:41.398;0:42.666;228.4;Cosimo BARBERINI;;TCR;;Barberini;;
18;0;16;2:20.795;0;B;39.196;0;45.513;0;56.086;0;148.1;43:16.014;09:13:16.014;0:39.196;0:45.513;0:56.086;232.8;Cosimo BARBERINI;;TCR;;Barberini;;
19;0;1;3:27.167;0;;;0;;0;;0;100.7;3:27.167;08:33:27.167;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;2;2:11.253;0;;;0;;0;;0;158.9;5:38.420;08:35:38.420;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;3;2:04.231;0;;;0;;0;;0;167.9;7:42.651;08:37:42.651;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;4;2:01.989;0;;;0;;0;;0;171.0;9:44.640;08:39:44.640;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;5;2:01.544;0;;;0;;0;;0;171.6;11:46.184;08:41:46.184;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;6;2:02.390;0;;;0;;0;;0;170.4;13:48.574;08:43:48.574;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;7;2:01.592;0;;;0;;0;;0;171.5;15:50.166;08:45:50.166;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;8;2:01.101;0;;;0;;0;;0;172.2;17:51.267;08:47:51.267;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;9;2:10.974;0;B;;0;;0;;0;159.2;20:02.241;08:50:02.241;;;;;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;10;6:04.840;0;;4:35.229;0;46.379;0;43.232;0;57.2;26:07.081;08:56:07.081;4:35.229;0:46.379;0:43.232;158.3;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;11;2:01.750;0;;39.234;0;41.186;0;41.330;0;171.3;28:08.831;08:58:08.831;0:39.234;0:41.186;0:41.330;241.1;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;12;2:00.660;0;;38.748;0;40.869;0;41.043;2;172.8;30:09.491;09:00:09.491;0:38.748;0:40.869;0:41.043;240.0;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;13;2:00.562;0;;38.420;0;40.944;0;41.198;0;173.0;32:10.053;09:02:10.053;0:38.420;0:40.944;0:41.198;241.1;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;14;2:00.471;0;;38.444;0;40.843;2;41.184;0;173.1;34:10.524;09:04:10.524;0:38.444;0:40.843;0:41.184;243.8;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;15;2:00.191;2;;38.131;2;41.001;0;41.059;0;173.5;36:10.715;09:06:10.715;0:38.131;0:41.001;0:41.059;243.8;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;16;2:05.380;0;;42.135;0;42.059;0;41.186;0;166.3;38:16.095;09:08:16.095;0:42.135;0:42.059;0:41.186;243.2;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
19;0;17;2:13.056;0;B;38.587;0;40.972;0;53.497;0;156.7;40:29.151;09:10:29.151;0:38.587;0:40.972;0:53.497;242.1;Tommaso MOSCA;;TCR;;Mosca/V-Action;;
2;0;1;2:45.878;0;;59.737;0;52.498;0;53.643;0;125.7;2:45.878;08:32:45.878;0:59.737;0:52.498;0:53.643;110.6;Jordi GENE;0:00:06.486;TCR;;GENE/Seat Motorsport;;
2;0;2;2:25.127;0;;51.317;0;48.676;0;45.134;0;143.7;5:11.005;08:35:11.005;0:51.317;0:48.676;0:45.134;166.5;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;3;2:06.640;0;;40.219;0;42.693;0;43.728;0;164.7;7:17.645;08:37:17.645;0:40.219;0:42.693;0:43.728;227.0;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;4;2:07.257;0;;41.222;0;43.937;0;42.098;0;163.9;9:24.902;08:39:24.902;0:41.222;0:43.937;0:42.098;244.3;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;5;2:23.962;0;B;39.216;0;44.460;0;1:00.286;0;144.9;11:48.864;08:41:48.864;0:39.216;0:44.460;1:00.286;247.7;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;6;6:01.410;0;;4:30.066;0;46.304;0;45.040;0;57.7;17:50.274;08:47:50.274;4:30.066;0:46.304;0:45.040;148.3;Jordi GENE;0:03:51.866;TCR;;GENE/Seat Motorsport;;
2;0;7;2:03.951;0;;39.114;0;42.751;0;42.086;0;168.3;19:54.225;08:49:54.225;0:39.114;0:42.751;0:42.086;243.2;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;8;2:03.285;0;;38.542;0;41.881;0;42.862;0;169.2;21:57.510;08:51:57.510;0:38.542;0:41.881;0:42.862;247.7;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;9;2:14.628;0;B;38.770;0;41.499;0;54.359;0;154.9;24:12.138;08:54:12.138;0:38.770;0:41.499;0:54.359;244.9;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;10;5:10.360;0;;3:39.579;0;47.883;0;42.898;0;67.2;29:22.498;08:59:22.498;3:39.579;0:47.883;0:42.898;177.6;Jordi GENE;0:03:01.666;TCR;;GENE/Seat Motorsport;;
2;0;11;2:00.804;0;;38.544;0;41.057;0;41.203;0;172.6;31:23.302;09:01:23.302;0:38.544;0:41.057;0:41.203;248.2;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;12;2:01.532;0;;38.739;0;41.340;0;41.453;0;171.6;33:24.834;09:03:24.834;0:38.739;0:41.340;0:41.453;249.4;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
2;0;13;1:59.711;2;;38.418;2;40.686;2;40.607;3;174.2;35:24.545;09:05:24.545;0:38.418;0:40.686;0:40.607;249.9;Jordi GENE;;TCR;;GENE/Seat Motorsport;;
