﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508568199;21/10/2017 06:43:19;13,0556;0;92;1034,91;1,06093;191;
1508568209;21/10/2017 06:43:29;13,0556;0;92;1034,91;3,1828;191;
1508568219;21/10/2017 06:43:39;13,0556;0;92;1034,91;3,1828;191;
1508568234;21/10/2017 06:43:54;13,0556;0;92;1034,91;2,12187;192;
1508568244;21/10/2017 06:44:04;13,0556;0;92;1034,88;4,24374;194;
1508568254;21/10/2017 06:44:14;13,0556;0;92;1034,88;4,24374;198;
1508568264;21/10/2017 06:44:24;13,1111;0;92;1034,88;3,1828;197;
1508568274;21/10/2017 06:44:34;13,0556;0;92;1034,88;4,24374;197;
1508568284;21/10/2017 06:44:44;13,0556;0;92;1034,88;3,1828;197;
1508568309;21/10/2017 06:45:09;13,1111;0;92;1034,88;1,06093;197;
1508568324;21/10/2017 06:45:24;13,1111;0;92;1034,88;2,12187;197;
1508568339;21/10/2017 06:45:39;13,1111;0;92;1034,88;1,06093;197;
1508568349;21/10/2017 06:45:49;13,1111;0;92;1034,88;0;197;
1508568364;21/10/2017 06:46:04;13,1111;0;92;1034,88;2,12187;197;
1508568374;21/10/2017 06:46:14;13,1111;0;92;1034,88;0;197;
1508568384;21/10/2017 06:46:24;13,1111;0;92;1034,88;1,06093;197;
1508568399;21/10/2017 06:46:39;13,1111;0;92;1034,88;1,06093;197;
1508568409;21/10/2017 06:46:49;13,1111;0;92;1034,88;1,06093;197;
1508568419;21/10/2017 06:46:59;13,1111;0;92;1034,91;1,06093;197;
1508568429;21/10/2017 06:47:09;13,1111;0;92;1034,91;1,06093;197;
1508568439;21/10/2017 06:47:19;13,1111;0;92;1034,91;1,06093;197;
1508568449;21/10/2017 06:47:29;13,1111;0;92;1034,91;1,06093;197;
1508568464;21/10/2017 06:47:44;13,1111;0;92;1034,91;1,06093;197;
1508568474;21/10/2017 06:47:54;13,1111;0;92;1034,88;1,06093;197;
1508568484;21/10/2017 06:48:04;13,1111;0;92;1034,88;1,06093;197;
1508568499;21/10/2017 06:48:19;13,1111;0;92;1034,88;1,06093;197;
1508568509;21/10/2017 06:48:29;13,1111;0;92;1034,88;0;197;
1508568524;21/10/2017 06:48:44;13,1111;0;92;1034,88;1,06093;197;
1508568539;21/10/2017 06:48:59;13,1111;0;92;1034,88;1,06093;197;
1508568554;21/10/2017 06:49:14;13,1111;0;92;1034,88;1,06093;197;
1508568564;21/10/2017 06:49:24;13,1111;0;92;1034,88;1,06093;196;
1508568574;21/10/2017 06:49:34;13,1111;0;92;1034,88;1,06093;196;
1508568589;21/10/2017 06:49:49;13,1111;0;92;1034,88;2,12187;196;
1508568599;21/10/2017 06:49:59;13,1111;0;92;1034,95;1,06093;196;
1508568609;21/10/2017 06:50:09;13,1111;0;92;1034,95;1,06093;196;
1508568624;21/10/2017 06:50:24;13,1111;0;92;1034,95;2,12187;180;
1508568639;21/10/2017 06:50:39;13,1111;0;92;1034,95;0;180;
1508568654;21/10/2017 06:50:54;13,1111;0;92;1034,91;1,06093;180;
1508568669;21/10/2017 06:51:09;13,1111;0;92;1034,91;1,06093;180;
1508568679;21/10/2017 06:51:19;13,1111;0;92;1034,91;0;180;
1508568689;21/10/2017 06:51:29;13,1111;0;92;1034,91;1,06093;180;
1508568699;21/10/2017 06:51:39;13,1111;0;92;1034,91;1,06093;180;
1508568714;21/10/2017 06:51:54;13,1111;0;92;1034,91;1,06093;180;
1508568724;21/10/2017 06:52:04;13,1111;0;92;1034,91;1,06093;180;
1508568734;21/10/2017 06:52:14;13,1111;0;92;1034,91;1,06093;180;
1508568744;21/10/2017 06:52:24;13,1111;0;92;1034,91;1,06093;180;
1508568754;21/10/2017 06:52:34;13,1111;0;91;1034,91;1,06093;180;
1508568764;21/10/2017 06:52:44;13,1111;0;91;1034,91;1,06093;180;
1508568774;21/10/2017 06:52:54;13,1111;0;91;1034,88;1,06093;180;
1508568784;21/10/2017 06:53:04;13,1111;0;91;1034,88;1,06093;180;
1508568794;21/10/2017 06:53:14;13,1111;0;91;1034,88;0;180;
1508568804;21/10/2017 06:53:24;13,1111;0;91;1034,88;1,06093;180;
1508568814;21/10/2017 06:53:34;13,1111;0;91;1034,88;0;180;
1508568829;21/10/2017 06:53:49;13,1111;0;91;1034,88;0;180;
1508568839;21/10/2017 06:53:59;13,1111;0;91;1034,91;0;180;
1508568849;21/10/2017 06:54:09;13,1111;0;91;1034,91;0;180;
1508568859;21/10/2017 06:54:19;13,1111;0;91;1034,91;1,06093;180;
1508568879;21/10/2017 06:54:39;13,1111;0;91;1034,91;0;180;
1508568889;21/10/2017 06:54:49;13,1111;0;91;1034,91;0;180;
1508568904;21/10/2017 06:55:04;13,1111;0;91;1034,88;0;180;
1508568919;21/10/2017 06:55:19;13,1111;0;91;1034,88;1,06093;180;
1508568929;21/10/2017 06:55:29;13,1111;0;91;1034,88;0;180;
1508568939;21/10/2017 06:55:39;13,1111;0;91;1034,88;0;180;
1508568949;21/10/2017 06:55:49;13,1667;0;91;1034,88;2,12187;180;
1508568959;21/10/2017 06:55:59;13,1111;0;91;1034,88;1,06093;180;
1508568974;21/10/2017 06:56:14;13,1111;0;91;1034,88;1,06093;180;
1508568984;21/10/2017 06:56:24;13,1667;0;91;1034,88;1,06093;180;
1508568994;21/10/2017 06:56:34;13,1111;0;91;1034,88;0;180;
1508569009;21/10/2017 06:56:49;13,1111;0;91;1034,88;2,12187;195;
1508569024;21/10/2017 06:57:04;13,1667;0;91;1034,88;2,12187;194;
1508569034;21/10/2017 06:57:14;13,1667;0;91;1034,88;2,12187;194;
1508569044;21/10/2017 06:57:24;13,1667;0;91;1034,88;2,12187;194;
1508569054;21/10/2017 06:57:34;13,1667;0;91;1034,88;3,1828;194;
1508569064;21/10/2017 06:57:44;13,1667;0;91;1034,88;3,1828;194;
1508569074;21/10/2017 06:57:54;13,1667;0;91;1034,95;2,12187;194;
1508569084;21/10/2017 06:58:04;13,1667;0;91;1034,95;2,12187;194;
1508569094;21/10/2017 06:58:14;13,1667;0;91;1034,95;1,06093;194;
1508569104;21/10/2017 06:58:24;13,1667;0;91;1034,95;2,12187;194;
1508569114;21/10/2017 06:58:34;13,2222;0;91;1034,95;2,12187;194;
1508569124;21/10/2017 06:58:44;13,1667;0;91;1034,95;4,24374;194;
1508569134;21/10/2017 06:58:54;13,1667;0;91;1034,98;2,12187;194;
1508569144;21/10/2017 06:59:04;13,1667;0;91;1034,98;3,1828;196;
1508569154;21/10/2017 06:59:14;13,2222;0;91;1034,98;4,24374;200;
1508569164;21/10/2017 06:59:24;13,2222;0;91;1034,98;2,12187;200;
1508569179;21/10/2017 06:59:39;13,2222;0;91;1034,98;2,12187;199;
1508569189;21/10/2017 06:59:49;13,2778;0;91;1034,98;3,1828;197;
1508569199;21/10/2017 06:59:59;13,2222;0;91;1034,88;2,12187;197;
1508569214;21/10/2017 07:00:14;13,2222;0;91;1034,88;1,06093;197;
1508569229;21/10/2017 07:00:29;13,2778;0;91;1034,88;1,06093;197;
1508569239;21/10/2017 07:00:39;13,2778;0;91;1034,88;1,06093;197;
1508569254;21/10/2017 07:00:54;13,2778;0;91;1034,88;0;197;
1508569269;21/10/2017 07:01:09;13,3333;0;91;1034,88;1,06093;197;
1508569279;21/10/2017 07:01:19;13,2778;0;91;1034,88;2,12187;197;
1508569294;21/10/2017 07:01:34;13,3333;0;91;1034,88;2,12187;197;
1508569304;21/10/2017 07:01:44;13,3333;0;91;1034,88;3,1828;196;
1508569319;21/10/2017 07:01:59;13,3333;0;91;1034,91;2,12187;196;
1508569329;21/10/2017 07:02:09;13,3333;0;91;1034,91;2,12187;196;
1508569339;21/10/2017 07:02:19;13,3333;0;91;1034,91;2,12187;196;
1508569349;21/10/2017 07:02:29;13,3333;0;91;1034,91;3,1828;196;
1508569364;21/10/2017 07:02:44;13,3889;0;91;1034,91;2,12187;196;
1508569379;21/10/2017 07:02:59;13,3889;0;91;1034,91;2,12187;196;
1508569394;21/10/2017 07:03:14;13,3333;0;91;1034,91;2,12187;196;
1508569404;21/10/2017 07:03:24;13,3333;0;91;1034,91;1,06093;196;
1508569419;21/10/2017 07:03:39;13,3889;0;90;1034,91;1,06093;196;
1508569429;21/10/2017 07:03:49;13,3889;0;90;1034,91;3,1828;196;
1508569439;21/10/2017 07:03:59;13,3889;0;90;1034,95;2,12187;196;
1508569454;21/10/2017 07:04:14;13,3889;0;90;1034,95;2,12187;196;
1508569464;21/10/2017 07:04:24;13,3889;0;90;1034,95;2,12187;196;
1508569474;21/10/2017 07:04:34;13,3889;0;90;1034,95;4,24374;212;
1508569489;21/10/2017 07:04:49;13,3889;0;90;1034,95;3,1828;203;
1508569499;21/10/2017 07:04:59;13,3889;0;90;1035,02;2,12187;203;
1508569509;21/10/2017 07:05:09;13,3889;0;90;1035,02;2,12187;203;
1508569519;21/10/2017 07:05:19;13,3889;0;90;1035,02;1,06093;203;
1508569529;21/10/2017 07:05:29;13,4444;0;90;1035,02;1,06093;203;
1508569539;21/10/2017 07:05:39;13,3889;0;90;1035,02;1,06093;203;
1508569554;21/10/2017 07:05:54;13,4444;0;90;1035,05;2,12187;207;
1508569564;21/10/2017 07:06:04;13,4444;0;90;1035,05;1,06093;207;
1508569579;21/10/2017 07:06:19;13,4444;0;90;1035,05;1,06093;207;
1508569594;21/10/2017 07:06:34;13,3889;0;90;1035,05;1,06093;207;
1508569604;21/10/2017 07:06:44;13,3889;0;90;1035,05;2,12187;207;
1508569614;21/10/2017 07:06:54;13,3889;0;90;1035,05;3,1828;207;
1508569624;21/10/2017 07:07:04;13,3889;0;90;1035,05;3,1828;207;
1508569639;21/10/2017 07:07:19;13,3889;0;90;1035,05;2,12187;207;
1508569649;21/10/2017 07:07:29;13,3889;0;90;1035,05;1,06093;207;
1508569659;21/10/2017 07:07:39;13,3333;0;90;1035,05;1,06093;207;
1508569669;21/10/2017 07:07:49;13,3889;0;90;1035,05;0;207;
1508569684;21/10/2017 07:08:04;13,3889;0;90;1035,02;0;207;
1508569694;21/10/2017 07:08:14;13,3889;0;90;1035,02;0;207;
1508569704;21/10/2017 07:08:24;13,3889;0;90;1035,02;1,06093;207;
1508569719;21/10/2017 07:08:39;13,3889;0;90;1035,02;1,06093;207;
1508569729;21/10/2017 07:08:49;13,3889;0;90;1035,02;2,12187;207;
1508569739;21/10/2017 07:08:59;13,3889;0;90;1034,98;3,1828;202;
1508569749;21/10/2017 07:09:09;13,3889;0;90;1034,98;3,1828;184;
1508569764;21/10/2017 07:09:24;13,3889;0;90;1034,98;2,12187;184;
1508569779;21/10/2017 07:09:39;13,3333;0;90;1034,98;2,12187;185;
1508569789;21/10/2017 07:09:49;13,3889;0;90;1034,98;2,12187;185;
1508569799;21/10/2017 07:09:59;13,3333;0;90;1035,02;1,06093;185;
1508569809;21/10/2017 07:10:09;13,3889;0;90;1035,02;1,06093;185;
1508569819;21/10/2017 07:10:19;13,3889;0;90;1035,02;2,12187;185;
1508569835;21/10/2017 07:10:35;13,3889;0;90;1035,02;1,06093;185;
1508569849;21/10/2017 07:10:49;13,3889;0;90;1035,02;1,06093;185;
1508569859;21/10/2017 07:10:59;13,3333;0;90;1034,98;1,06093;186;
1508569870;21/10/2017 07:11:10;13,3889;0;90;1034,98;1,06093;186;
1508569885;21/10/2017 07:11:25;13,3889;0;90;1034,98;1,06093;186;
1508569900;21/10/2017 07:11:40;13,3889;0;90;1034,98;2,12187;186;
1508569915;21/10/2017 07:11:55;13,3889;0;90;1035,02;1,06093;186;
1508569925;21/10/2017 07:12:05;13,3889;0;90;1035,02;1,06093;186;
1508569935;21/10/2017 07:12:15;13,3889;0;90;1035,02;1,06093;186;
1508569945;21/10/2017 07:12:25;13,3889;0;90;1035,02;2,12187;186;
1508569955;21/10/2017 07:12:35;13,3889;0;90;1035,02;1,06093;186;
1508569965;21/10/2017 07:12:45;13,4444;0;90;1035,02;2,12187;186;
1508569975;21/10/2017 07:12:55;13,3889;0;90;1035,02;1,06093;186;
1508569985;21/10/2017 07:13:05;13,3889;0;90;1035,02;2,12187;186;
1508569995;21/10/2017 07:13:15;13,4444;0;90;1035,02;5,30467;174;
1508570005;21/10/2017 07:13:25;13,3889;0;90;1035,02;3,1828;202;
1508570020;21/10/2017 07:13:40;13,3889;0;90;1035,02;2,12187;200;
1508570030;21/10/2017 07:13:50;13,4444;0;90;1035,02;3,1828;200;
1508570045;21/10/2017 07:14:05;13,3889;0;90;1035,08;2,12187;200;
1508570055;21/10/2017 07:14:15;13,4444;0;90;1035,08;2,12187;200;
1508570065;21/10/2017 07:14:25;13,3889;0;90;1035,08;1,06093;200;
1508570080;21/10/2017 07:14:40;13,3889;0;90;1035,08;1,06093;200;
1508570095;21/10/2017 07:14:55;13,4444;0;89;1035,08;2,12187;200;
