﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560585353;15/06/2019 07:55:53;24,0556;0;69;1010,26;4,24374;107;
1560585363;15/06/2019 07:56:03;24,1111;0;69;1010,26;3,1828;129;
1560585373;15/06/2019 07:56:13;24,1111;0;69;1010,26;3,1828;118;
1560585383;15/06/2019 07:56:23;24,1111;0;69;1010,26;4,24374;117;
1560585393;15/06/2019 07:56:33;24,1111;0;69;1010,26;4,24374;114;
1560585403;15/06/2019 07:56:43;24,1111;0;69;1010,26;3,1828;114;
1560585413;15/06/2019 07:56:53;24,1111;0;69;1010,26;3,1828;121;
1560585423;15/06/2019 07:57:03;24,1111;0;69;1010,26;3,1828;130;
1560585433;15/06/2019 07:57:13;24,1111;0;69;1010,26;2,12187;146;
1560585443;15/06/2019 07:57:23;24,1111;0;69;1010,26;2,12187;146;
1560585453;15/06/2019 07:57:33;24,1111;0;69;1010,26;1,06093;146;
1560585463;15/06/2019 07:57:43;24,1111;0;69;1010,26;1,06093;146;
1560585473;15/06/2019 07:57:53;24,1111;0;69;1010,26;1,06093;146;
1560585483;15/06/2019 07:58:03;24,1111;0;69;1010,26;0;146;
1560585493;15/06/2019 07:58:13;24,1111;0;69;1010,26;1,06093;146;
1560585503;15/06/2019 07:58:23;24,1111;0;69;1010,26;2,12187;146;
1560585513;15/06/2019 07:58:33;24,1667;0;69;1010,26;2,12187;146;
1560585523;15/06/2019 07:58:43;24,1667;0;69;1010,26;2,12187;146;
1560585538;15/06/2019 07:58:58;24,1667;0;69;1010,26;2,12187;146;
1560585553;15/06/2019 07:59:13;24,1667;0;69;1010,26;2,12187;148;
1560585563;15/06/2019 07:59:23;24,1667;0;69;1010,26;2,12187;148;
1560585578;15/06/2019 07:59:38;24,1667;0;69;1010,26;2,12187;149;
1560585588;15/06/2019 07:59:48;24,1667;0;69;1010,26;1,06093;149;
1560585598;15/06/2019 07:59:58;24,1667;0;69;1010,26;1,06093;150;
1560585608;15/06/2019 08:00:08;24,2222;0;69;1010,26;1,06093;150;
1560585618;15/06/2019 08:00:18;24,2222;0;69;1010,26;1,06093;150;
1560585628;15/06/2019 08:00:28;24,2222;0;69;1010,26;2,12187;150;
1560585638;15/06/2019 08:00:38;24,2222;0;69;1010,26;2,12187;150;
1560585648;15/06/2019 08:00:48;24,2778;0;69;1010,26;2,12187;149;
1560585658;15/06/2019 08:00:58;24,2778;0;69;1010,26;3,1828;148;
1560585668;15/06/2019 08:01:08;24,2778;0;69;1010,26;3,1828;148;
1560585678;15/06/2019 08:01:18;24,2778;0;69;1010,26;2,12187;148;
1560585688;15/06/2019 08:01:28;24,2778;0;69;1010,26;3,1828;148;
1560585698;15/06/2019 08:01:38;24,2778;0;68;1010,26;2,12187;148;
1560585708;15/06/2019 08:01:48;24,2222;0;68;1010,26;2,12187;148;
1560585718;15/06/2019 08:01:58;24,2222;0;68;1010,26;2,12187;148;
1560585728;15/06/2019 08:02:08;24,2222;0;68;1010,23;2,12187;148;
1560585738;15/06/2019 08:02:18;24,2222;0;68;1010,23;2,12187;194;
1560585748;15/06/2019 08:02:28;24,2222;0;68;1010,23;2,12187;194;
1560585763;15/06/2019 08:02:43;24,2222;0;68;1010,23;2,12187;169;
1560585773;15/06/2019 08:02:53;24,2222;0;68;1010,23;1,06093;169;
1560585783;15/06/2019 08:03:03;24,2222;0;68;1010,23;1,06093;191;
1560585793;15/06/2019 08:03:13;24,2222;0;69;1010,23;2,12187;191;
1560585803;15/06/2019 08:03:23;24,2222;0;69;1010,23;1,06093;178;
1560585813;15/06/2019 08:03:33;24,2222;0;69;1010,23;2,12187;178;
1560585823;15/06/2019 08:03:43;24,2222;0;69;1010,23;2,12187;178;
1560585833;15/06/2019 08:03:53;24,2222;0;69;1010,23;2,12187;178;
1560585843;15/06/2019 08:04:03;24,2222;0;69;1010,19;2,12187;178;
1560585853;15/06/2019 08:04:13;24,2222;0;69;1010,19;2,12187;178;
1560585863;15/06/2019 08:04:23;24,2222;0;69;1010,19;2,12187;175;
1560585873;15/06/2019 08:04:33;24,2222;0;69;1010,19;2,12187;175;
1560585883;15/06/2019 08:04:43;24,2778;0;69;1010,19;1,06093;176;
1560585893;15/06/2019 08:04:53;24,2222;0;69;1010,19;2,12187;174;
1560585903;15/06/2019 08:05:03;24,2778;0;69;1010,23;4,24374;164;
1560585913;15/06/2019 08:05:13;24,2778;0;69;1010,23;2,12187;164;
1560585928;15/06/2019 08:05:28;24,3333;0;69;1010,23;2,12187;182;
1560585938;15/06/2019 08:05:38;24,3333;0;69;1010,23;3,1828;182;
1560585948;15/06/2019 08:05:48;24,3333;0;69;1010,23;4,24374;194;
1560585958;15/06/2019 08:05:58;24,3333;0;69;1010,23;2,12187;195;
1560585968;15/06/2019 08:06:08;24,3889;0;69;1010,16;3,1828;195;
1560585978;15/06/2019 08:06:18;24,3889;0;69;1010,16;3,1828;195;
1560585988;15/06/2019 08:06:28;24,3889;0;69;1010,16;3,1828;195;
1560585998;15/06/2019 08:06:38;24,3889;0;69;1010,16;2,12187;194;
1560586008;15/06/2019 08:06:48;24,3889;0;69;1010,16;1,06093;194;
1560586018;15/06/2019 08:06:58;24,3889;0;69;1010,16;1,06093;194;
1560586028;15/06/2019 08:07:08;24,3889;0;69;1010,16;1,06093;194;
1560586038;15/06/2019 08:07:18;24,3889;0;69;1010,16;0;194;
1560586048;15/06/2019 08:07:28;24,4444;0;69;1010,16;1,06093;194;
1560586058;15/06/2019 08:07:38;24,4444;0;69;1010,16;0;194;
1560586068;15/06/2019 08:07:48;24,4444;0;69;1010,16;0;194;
1560586078;15/06/2019 08:07:58;24,4444;0;69;1010,16;1,06093;142;
1560586088;15/06/2019 08:08:08;24,4444;0;69;1010,16;1,06093;99;
1560586098;15/06/2019 08:08:18;24,4444;0;69;1010,16;1,06093;99;
1560586108;15/06/2019 08:08:28;24,4444;0;69;1010,16;2,12187;98;
1560586118;15/06/2019 08:08:38;24,5;0;69;1010,16;1,06093;101;
1560586128;15/06/2019 08:08:48;24,5;0;69;1010,16;1,06093;30;
1560586138;15/06/2019 08:08:58;24,5;0;69;1010,16;1,06093;30;
1560586148;15/06/2019 08:09:08;24,5;0;69;1010,16;1,06093;30;
1560586158;15/06/2019 08:09:18;24,5;0;68;1010,16;3,1828;244;
1560586168;15/06/2019 08:09:28;24,5;0;68;1010,16;3,1828;213;
1560586178;15/06/2019 08:09:38;24,5;0;68;1010,16;2,12187;213;
1560586188;15/06/2019 08:09:48;24,5;0;68;1010,16;4,24374;169;
1560586198;15/06/2019 08:09:58;24,5;0;68;1010,16;2,12187;169;
1560586208;15/06/2019 08:10:08;24,5;0;68;1010,19;1,06093;168;
1560586218;15/06/2019 08:10:18;24,5;0;68;1010,19;2,12187;177;
1560586233;15/06/2019 08:10:33;24,5;0;68;1010,19;1,06093;178;
1560586243;15/06/2019 08:10:43;24,5;0;68;1010,19;1,06093;132;
1560586258;15/06/2019 08:10:58;24,5556;0;68;1010,19;4,24374;159;
1560586268;15/06/2019 08:11:08;24,5556;0;68;1010,16;4,24374;159;
1560586288;15/06/2019 08:11:28;24,5556;0;68;1010,16;2,12187;172;
1560586298;15/06/2019 08:11:38;24,5556;0;68;1010,16;3,1828;177;
1560586308;15/06/2019 08:11:48;24,5556;0;67;1010,16;3,1828;196;
1560586318;15/06/2019 08:11:58;24,6111;0;67;1010,16;3,1828;196;
1560586328;15/06/2019 08:12:08;24,6111;0;67;1010,19;3,1828;185;
1560586338;15/06/2019 08:12:18;24,6667;0;67;1010,19;2,12187;155;
1560586348;15/06/2019 08:12:28;24,6667;0;67;1010,19;4,24374;110;
1560586358;15/06/2019 08:12:38;24,7778;0;68;1010,19;3,1828;118;
1560586368;15/06/2019 08:12:48;24,7778;0;68;1010,19;4,24374;196;
1560586378;15/06/2019 08:12:58;24,8889;0;68;1010,19;6,3656;263;
1560586388;15/06/2019 08:13:08;24,8889;0;68;1010,16;4,24374;210;
1560586398;15/06/2019 08:13:18;24,8889;0;68;1010,16;3,1828;157;
1560586408;15/06/2019 08:13:28;24,8889;0;65;1010,16;6,3656;111;
1560586418;15/06/2019 08:13:38;24,9444;0;65;1010,16;2,12187;232;
1560586428;15/06/2019 08:13:48;24,9444;0;65;1010,16;2,12187;285;
1560586438;15/06/2019 08:13:58;25;0;65;1010,16;1,06093;302;
1560586448;15/06/2019 08:14:08;25;0;65;1010,16;2,12187;17;
1560586458;15/06/2019 08:14:18;25;0;64;1010,16;2,12187;333;
1560586468;15/06/2019 08:14:28;25;0;64;1010,16;4,24374;246;
1560586478;15/06/2019 08:14:38;25,0556;0;64;1010,16;3,1828;304;
1560586488;15/06/2019 08:14:48;25,0556;0;64;1010,16;3,1828;77;
1560586498;15/06/2019 08:14:58;25,0556;0;64;1010,16;2,12187;136;
1560586508;15/06/2019 08:15:08;25,1111;0;64;1010,19;3,1828;192;
1560586518;15/06/2019 08:15:18;25,0556;0;65;1010,19;4,24374;169;
1560586528;15/06/2019 08:15:28;25,1111;0;65;1010,19;7,42654;162;
1560586538;15/06/2019 08:15:38;25,1111;0;65;1010,19;6,3656;155;
1560586548;15/06/2019 08:15:48;25,1111;0;65;1010,19;3,1828;157;
1560586558;15/06/2019 08:15:58;25,1111;0;65;1010,19;4,24374;153;
1560586568;15/06/2019 08:16:08;25,1111;0;64;1010,19;4,24374;145;
1560586578;15/06/2019 08:16:18;25,0556;0;64;1010,19;4,24374;180;
1560586588;15/06/2019 08:16:28;25,0556;0;64;1010,19;4,24374;183;
1560586598;15/06/2019 08:16:38;25,0556;0;64;1010,19;2,12187;161;
1560586608;15/06/2019 08:16:48;25,0556;0;64;1010,19;2,12187;189;
1560586618;15/06/2019 08:16:58;25,0556;0;64;1010,19;2,12187;189;
1560586628;15/06/2019 08:17:08;25,0556;0;64;1010,16;1,06093;189;
1560586638;15/06/2019 08:17:18;25,0556;0;64;1010,16;0;192;
1560586648;15/06/2019 08:17:28;25,0556;0;64;1010,16;3,1828;157;
1560586658;15/06/2019 08:17:38;25,0556;0;64;1010,16;2,12187;156;
1560586668;15/06/2019 08:17:48;25;0;64;1010,16;1,06093;156;
1560586678;15/06/2019 08:17:58;25;0;64;1010,16;2,12187;186;
1560586688;15/06/2019 08:18:08;25;0;64;1010,16;2,12187;191;
1560586698;15/06/2019 08:18:18;25;0;64;1010,16;6,3656;192;
1560586708;15/06/2019 08:18:28;25;0;64;1010,16;5,30467;193;
1560586718;15/06/2019 08:18:38;25;0;64;1010,16;4,24374;213;
1560586728;15/06/2019 08:18:48;25;0;64;1010,16;3,1828;239;
1560586738;15/06/2019 08:18:58;24,9444;0;64;1010,16;6,3656;156;
1560586748;15/06/2019 08:19:08;24,9444;0;64;1010,19;4,24374;180;
1560586758;15/06/2019 08:19:18;24,9444;0;64;1010,19;4,24374;171;
1560586768;15/06/2019 08:19:28;24,9444;0;64;1010,19;4,24374;180;
1560586778;15/06/2019 08:19:38;25;0;64;1010,19;5,30467;171;
1560586788;15/06/2019 08:19:48;25;0;64;1010,19;4,24374;178;
1560586798;15/06/2019 08:19:58;25;0;64;1010,19;4,24374;167;
1560586808;15/06/2019 08:20:08;25;0;64;1010,19;3,1828;158;
1560586818;15/06/2019 08:20:18;25;0;63;1010,19;1,06093;158;
1560586828;15/06/2019 08:20:28;25;0;63;1010,19;2,12187;156;
1560586838;15/06/2019 08:20:38;25;0;63;1010,19;2,12187;175;
1560586848;15/06/2019 08:20:48;25;0;63;1010,19;4,24374;159;
1560586858;15/06/2019 08:20:58;25;0;63;1010,19;4,24374;159;
1560586868;15/06/2019 08:21:08;25;0;63;1010,16;4,24374;166;
