﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;13;1:58.279;0;;35.762;0;39.660;0;42.857;0;176.3;28:59.801;12:28:59.801;0:35.762;0:39.660;0:42.857;266.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;14;1:57.941;0;;35.290;0;39.355;0;43.296;0;176.8;30:57.742;12:30:57.742;0:35.290;0:39.355;0:43.296;275.9; KESSEL;;GT3;A;KESSEL RACING;;
08;1;15;1:55.622;0;;35.037;0;39.490;0;41.095;0;180.4;32:53.364;12:32:53.364;0:35.037;0:39.490;0:41.095;274.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;16;1:55.409;0;;35.399;0;39.259;0;40.751;0;180.7;34:48.773;12:34:48.773;0:35.399;0:39.259;0:40.751;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;17;1:55.367;0;;34.883;0;39.073;0;41.411;0;180.8;36:44.140;12:36:44.140;0:34.883;0:39.073;0:41.411;274.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;18;2:04.850;0;B;35.386;0;40.055;0;49.409;0;167.0;38:48.990;12:38:48.990;0:35.386;0:40.055;0:49.409;265.2; KESSEL;;GT3;A;KESSEL RACING;;
14;1;1;2:34.968;0;;57.119;0;50.281;0;47.568;0;134.6;2:34.968;12:02:34.968;0:57.119;0:50.281;0:47.568;123.3; TAMBURINI;0:00:07.896;CUP;A;EBIMOTORS;;
14;1;2;2:13.425;0;;40.921;0;45.876;0;46.628;0;156.3;4:48.393;12:04:48.393;0:40.921;0:45.876;0:46.628;180.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;3;2:05.141;0;;39.823;0;40.918;0;44.400;0;166.7;6:53.534;12:06:53.534;0:39.823;0:40.918;0:44.400;172.8; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;4;1:56.251;0;;35.467;0;39.370;0;41.414;0;179.4;8:49.785;12:08:49.785;0:35.467;0:39.370;0:41.414;242.7; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;5;1:53.949;0;;35.326;0;39.026;0;39.597;0;183.0;10:43.734;12:10:43.734;0:35.326;0:39.026;0:39.597;249.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;6;1:53.606;0;;35.166;0;39.082;0;39.358;0;183.6;12:37.340;12:12:37.340;0:35.166;0:39.082;0:39.358;255.2; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;7;1:52.793;2;;35.057;2;38.837;0;38.899;2;184.9;14:30.133;12:14:30.133;0:35.057;0:38.837;0:38.899;257.0; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;8;1:53.965;0;;35.099;0;39.662;0;39.204;0;183.0;16:24.098;12:16:24.098;0:35.099;0:39.662;0:39.204;262.0; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;9;1:52.969;0;;35.144;0;38.821;0;39.004;0;184.6;18:17.067;12:18:17.067;0:35.144;0:38.821;0:39.004;258.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;10;2:10.091;0;B;36.660;0;41.139;0;52.292;0;160.3;20:27.158;12:20:27.158;0:36.660;0:41.139;0:52.292;254.6; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;11;10:34.091;0;;9:12.003;0;41.552;0;40.536;0;32.9;31:01.249;12:31:01.249;9:12.003;0:41.552;0:40.536;168.0; TAMBURINI;0:08:38.396;CUP;A;EBIMOTORS;;
14;1;12;1:53.502;0;;35.358;0;38.720;0;39.424;0;183.7;32:54.751;12:32:54.751;0:35.358;0:38.720;0:39.424;252.3; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;13;1:59.620;0;;38.538;0;41.624;0;39.458;0;174.3;34:54.371;12:34:54.371;0:38.538;0:41.624;0:39.458;253.4; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;14;1:52.909;0;;35.152;0;38.682;2;39.075;0;184.7;36:47.280;12:36:47.280;0:35.152;0:38.682;0:39.075;255.8; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;15;2:04.047;0;B;35.166;0;38.989;0;49.892;0;168.1;38:51.327;12:38:51.327;0:35.166;0:38.989;0:49.892;254.0; TAMBURINI;;CUP;A;EBIMOTORS;;
15;1;1;7:22.791;0;;6:02.105;0;40.561;0;40.125;0;47.1;7:22.791;12:07:22.791;6:02.105;0:40.561;0:40.125;173.7; FESTANTE;0:05:23.484;GT;A;RAPTOR ENGINEERING;;
15;1;2;1:54.557;0;;37.011;0;38.484;0;39.062;0;182.0;9:17.348;12:09:17.348;0:37.011;0:38.484;0:39.062;177.6; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;3;1:51.314;0;;35.172;0;37.829;0;38.313;0;187.4;11:08.662;12:11:08.662;0:35.172;0:37.829;0:38.313;262.0; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;4;1:50.824;0;;35.069;0;37.662;0;38.093;0;188.2;12:59.486;12:12:59.486;0:35.069;0:37.662;0:38.093;271.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;5;1:50.861;0;;35.144;0;37.615;0;38.102;0;188.1;14:50.347;12:14:50.347;0:35.144;0:37.615;0:38.102;266.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;6;1:55.920;0;;38.039;0;38.912;0;38.969;0;179.9;16:46.267;12:16:46.267;0:38.039;0:38.912;0:38.969;271.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;7;1:50.676;0;;34.999;0;37.584;0;38.093;0;188.4;18:36.943;12:18:36.943;0:34.999;0:37.584;0:38.093;267.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;8;1:50.663;0;;35.073;0;37.548;2;38.042;2;188.5;20:27.606;12:20:27.606;0:35.073;0:37.548;0:38.042;267.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;9;1:50.605;2;;34.739;2;37.618;0;38.248;0;188.6;22:18.211;12:22:18.211;0:34.739;0:37.618;0:38.248;269.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;10;2:06.378;0;B;39.943;0;39.806;0;46.629;0;165.0;24:24.589;12:24:24.589;0:39.943;0:39.806;0:46.629;214.9; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;11;17:45.255;0;B;15:46.190;0;1:02.959;0;56.106;0;19.6;42:09.844;12:42:09.844;15:46.190;1:02.959;0:56.106;148.7; FESTANTE;0:15:05.043;GT;A;RAPTOR ENGINEERING;;
28;1;1;3:01.356;0;;1:33.432;0;45.160;0;42.764;0;115.0;3:01.356;12:03:01.356;1:33.432;0:45.160;0:42.764;154.9; AMATI;0:00:51.871;CUP;A;GHINZANI MOTORSPORT;;
28;1;2;1:57.367;0;;36.447;0;39.922;0;40.998;0;177.7;4:58.723;12:04:58.723;0:36.447;0:39.922;0:40.998;212.3; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;3;1:52.212;0;;35.134;0;38.320;0;38.758;0;185.9;6:50.935;12:06:50.935;0:35.134;0:38.320;0:38.758;244.3; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;4;1:52.627;0;;34.760;0;38.667;0;39.200;0;185.2;8:43.562;12:08:43.562;0:34.760;0:38.667;0:39.200;263.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;5;1:51.554;0;;35.032;0;38.219;0;38.303;2;186.9;10:35.116;12:10:35.116;0:35.032;0:38.219;0:38.303;268.4; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;6;1:50.959;2;;34.911;0;37.592;2;38.456;0;188.0;12:26.075;12:12:26.075;0:34.911;0:37.592;0:38.456;264.5; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;7;2:01.221;0;B;34.941;0;37.804;0;48.476;0;172.0;14:27.296;12:14:27.296;0:34.941;0:37.804;0:48.476;265.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;8;10:21.704;0;;9:02.387;0;39.496;0;39.821;0;33.5;24:49.000;12:24:49.000;9:02.387;0:39.496;0:39.821;168.3; AMATI;0:08:27.376;CUP;A;GHINZANI MOTORSPORT;;
28;1;9;1:51.495;0;;34.839;0;38.000;0;38.656;0;187.0;26:40.495;12:26:40.495;0:34.839;0:38.000;0:38.656;255.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;10;1:53.484;0;;36.178;0;38.666;0;38.640;0;183.8;28:33.979;12:28:33.979;0:36.178;0:38.666;0:38.640;267.1; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;11;1:51.838;0;;34.589;2;38.212;0;39.037;0;186.5;30:25.817;12:30:25.817;0:34.589;0:38.212;0:39.037;267.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;12;1:52.021;0;;35.451;0;37.934;0;38.636;0;186.2;32:17.838;12:32:17.838;0:35.451;0:37.934;0:38.636;265.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;13;2:10.193;0;B;34.770;0;45.620;0;49.803;0;160.2;34:28.031;12:34:28.031;0:34.770;0:45.620;0:49.803;265.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
332;1;1;16:35.945;0;;15:02.266;0;47.413;0;46.266;0;20.9;16:35.945;12:16:35.945;15:02.266;0:47.413;0:46.266;134.6; BMS2;0:14:15.604;GT CUP;A;BONALDI MOTORSPORT;;
332;1;2;1:53.778;0;;34.802;0;39.212;0;39.764;0;183.3;18:29.723;12:18:29.723;0:34.802;0:39.212;0:39.764;278.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;3;1:53.523;0;;34.387;0;38.651;0;40.485;0;183.7;20:23.246;12:20:23.246;0:34.387;0:38.651;0:40.485;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;4;1:52.137;0;;34.373;0;38.573;0;39.191;2;186.0;22:15.383;12:22:15.383;0:34.373;0:38.573;0:39.191;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;5;1:53.068;0;;35.401;0;38.258;2;39.409;0;184.4;24:08.451;12:24:08.451;0:35.401;0:38.258;0:39.409;283.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;6;1:54.367;0;;34.308;2;40.050;0;40.009;0;182.3;26:02.818;12:26:02.818;0:34.308;0:40.050;0:40.009;283.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;7;1:58.771;0;;35.368;0;39.917;0;43.486;0;175.6;28:01.589;12:28:01.589;0:35.368;0:39.917;0:43.486;286.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;8;2:00.676;0;;39.431;0;41.594;0;39.651;0;172.8;30:02.265;12:30:02.265;0:39.431;0:41.594;0:39.651;224.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;9;1:52.055;2;;34.366;0;38.274;0;39.415;0;186.1;31:54.320;12:31:54.320;0:34.366;0:38.274;0:39.415;283.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;10;2:04.135;0;B;36.662;0;38.498;0;48.975;0;168.0;33:58.455;12:33:58.455;0:36.662;0:38.498;0:48.975;262.0; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;1;19:55.936;0;;18:27.783;0;43.648;0;44.505;0;17.4;19:55.936;12:19:55.936;18:27.783;0:43.648;0:44.505;201.3; BMS1;0:17:47.460;GT CUP;A;BONALDI MOTORSPORT;;
351;1;2;2:02.945;0;;37.623;0;41.869;0;43.453;0;169.6;21:58.881;12:21:58.881;0:37.623;0:41.869;0:43.453;254.0; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;3;2:02.121;0;;37.650;0;41.877;0;42.594;0;170.8;24:01.002;12:24:01.002;0:37.650;0:41.877;0:42.594;252.3; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;4;2:02.135;0;;37.419;0;41.584;0;43.132;0;170.8;26:03.137;12:26:03.137;0:37.419;0:41.584;0:43.132;271.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;5;2:02.483;0;;37.258;0;42.184;0;43.041;0;170.3;28:05.620;12:28:05.620;0:37.258;0:42.184;0:43.041;242.7; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;6;2:02.029;0;;37.666;0;42.120;0;42.243;2;170.9;30:07.649;12:30:07.649;0:37.666;0:42.120;0:42.243;248.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;7;2:01.371;0;;37.364;0;41.400;0;42.607;0;171.8;32:09.020;12:32:09.020;0:37.364;0:41.400;0:42.607;274.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;8;2:00.297;2;;36.647;0;41.087;0;42.563;0;173.4;34:09.317;12:34:09.317;0:36.647;0:41.087;0:42.563;272.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;9;2:00.898;0;;36.873;0;41.148;0;42.877;0;172.5;36:10.215;12:36:10.215;0:36.873;0:41.148;0:42.877;271.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;10;2:01.446;0;;37.371;0;40.982;0;43.093;0;171.7;38:11.661;12:38:11.661;0:37.371;0:40.982;0:43.093;253.4; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;11;2:15.056;0;B;36.066;2;40.712;2;58.278;0;154.4;40:26.717;12:40:26.717;0:36.066;0:40.712;0:58.278;273.9; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
421;1;1;8:07.146;0;;6:23.502;0;51.344;0;52.300;0;42.8;8:07.146;12:08:07.146;6:23.502;0:51.344;0:52.300;115.9; STEGMANN;0:05:31.490;CUP;A;RS TUNING;;
421;1;2;2:12.128;0;;42.131;0;44.704;0;45.293;0;157.8;10:19.274;12:10:19.274;0:42.131;0:44.704;0:45.293;185.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;3;2:00.835;0;;37.721;0;41.370;0;41.744;0;172.6;12:20.109;12:12:20.109;0:37.721;0:41.370;0:41.744;220.5; STEGMANN;;CUP;A;RS TUNING;;
421;1;4;1:58.084;0;;35.486;2;40.757;0;41.841;0;176.6;14:18.193;12:14:18.193;0:35.486;0:40.757;0:41.841;253.4; STEGMANN;;CUP;A;RS TUNING;;
421;1;5;1:57.787;0;;35.727;0;41.170;0;40.890;0;177.1;16:15.980;12:16:15.980;0:35.727;0:41.170;0:40.890;258.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;6;1:56.801;0;;35.609;0;40.458;0;40.734;0;178.5;18:12.781;12:18:12.781;0:35.609;0:40.458;0:40.734;258.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;7;1:58.124;0;;36.229;0;40.552;0;41.343;0;176.6;20:10.905;12:20:10.905;0:36.229;0:40.552;0:41.343;247.1; STEGMANN;;CUP;A;RS TUNING;;
421;1;8;1:56.980;0;;35.691;0;40.675;0;40.614;2;178.3;22:07.885;12:22:07.885;0:35.691;0:40.675;0:40.614;262.6; STEGMANN;;CUP;A;RS TUNING;;
421;1;9;1:56.625;2;;35.603;0;40.284;0;40.738;0;178.8;24:04.510;12:24:04.510;0:35.603;0:40.284;0:40.738;258.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;10;1:57.407;0;;35.910;0;40.530;0;40.967;0;177.6;26:01.917;12:26:01.917;0:35.910;0:40.530;0:40.967;251.1; STEGMANN;;CUP;A;RS TUNING;;
421;1;11;1:56.710;0;;36.009;0;39.919;2;40.782;0;178.7;27:58.627;12:27:58.627;0:36.009;0:39.919;0:40.782;273.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;12;2:30.506;0;B;40.745;0;47.125;0;1:02.636;0;138.6;30:29.133;12:30:29.133;0:40.745;0:47.125;1:02.636;255.8; STEGMANN;;CUP;A;RS TUNING;;
421;1;13;8:07.432;0;;6:42.227;0;41.875;0;43.330;0;42.8;38:36.565;12:38:36.565;6:42.227;0:41.875;0:43.330;183.0; STEGMANN;0:06:08.778;CUP;A;RS TUNING;;
50;1;1;4:09.433;0;;2:25.367;0;54.069;0;49.997;0;83.6;4:09.433;12:04:09.433;2:25.367;0:54.069;0:49.997;94.0; AB RACING;0:01:32.601;CUP;A;AB RACING / TARGET;;
50;1;2;2:04.258;0;;40.673;0;42.861;0;40.724;0;167.8;6:13.691;12:06:13.691;0:40.673;0:42.861;0:40.724;191.4; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;3;1:53.883;0;;35.564;0;38.885;0;39.434;0;183.1;8:07.574;12:08:07.574;0:35.564;0:38.885;0:39.434;248.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;4;1:53.727;0;;35.892;0;38.766;0;39.069;0;183.4;10:01.301;12:10:01.301;0:35.892;0:38.766;0:39.069;249.9; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;5;1:53.290;0;;35.300;0;38.579;0;39.411;0;184.1;11:54.591;12:11:54.591;0:35.300;0:38.579;0:39.411;258.9; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;6;1:52.362;2;;35.155;2;38.412;0;38.795;0;185.6;13:46.953;12:13:46.953;0:35.155;0:38.412;0:38.795;260.7; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;7;1:54.006;0;;35.463;0;38.622;0;39.921;0;182.9;15:40.959;12:15:40.959;0:35.463;0:38.622;0:39.921;258.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;8;1:58.733;0;;36.659;0;41.599;0;40.475;0;175.6;17:39.692;12:17:39.692;0:36.659;0:41.599;0:40.475;258.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;9;2:09.335;0;B;35.446;0;38.761;0;55.128;0;161.2;19:49.027;12:19:49.027;0:35.446;0:38.761;0:55.128;262.0; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;10;6:38.524;0;;5:15.702;0;39.720;0;43.102;0;52.3;26:27.551;12:26:27.551;5:15.702;0:39.720;0:43.102;148.3; AB RACING;0:04:25.896;CUP;A;AB RACING / TARGET;;
50;1;11;1:56.164;0;;37.234;0;39.396;0;39.534;0;179.5;28:23.715;12:28:23.715;0:37.234;0:39.396;0:39.534;257.6; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;12;1:53.056;0;;35.211;0;38.502;0;39.343;0;184.5;30:16.771;12:30:16.771;0:35.211;0:38.502;0:39.343;255.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;13;1:52.687;0;;35.347;0;38.058;2;39.282;0;185.1;32:09.458;12:32:09.458;0:35.347;0:38.058;0:39.282;263.2; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;14;2:06.076;0;;45.270;0;40.855;0;39.951;0;165.4;34:15.534;12:34:15.534;0:45.270;0:40.855;0:39.951;260.7; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;15;1:53.896;0;;35.363;0;38.651;0;39.882;0;183.1;36:09.430;12:36:09.430;0:35.363;0:38.651;0:39.882;260.7; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;16;1:52.553;0;;35.352;0;38.464;0;38.737;2;185.3;38:01.983;12:38:01.983;0:35.352;0:38.464;0:38.737;260.7; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;17;2:09.222;0;B;35.296;0;38.691;0;55.235;0;161.4;40:11.205;12:40:11.205;0:35.296;0:38.691;0:55.235;261.3; AB RACING;;CUP;A;AB RACING / TARGET;;
60;1;1;4:48.419;0;;3:31.035;0;38.645;0;38.739;0;72.3;4:48.419;12:04:48.419;3:31.035;0:38.645;0:38.739;212.3; VSR 60;0:02:55.491;GT CUP;A;V.S.R.;;
60;1;2;1:49.153;0;;33.804;0;37.721;0;37.628;0;191.1;6:37.572;12:06:37.572;0:33.804;0:37.721;0:37.628;286.1; VSR 60;;GT CUP;A;V.S.R.;;
60;1;3;1:49.722;0;;34.563;0;37.534;0;37.625;0;190.1;8:27.294;12:08:27.294;0:34.563;0:37.534;0:37.625;236.3; VSR 60;;GT CUP;A;V.S.R.;;
60;1;4;1:48.433;0;;33.558;0;36.756;0;38.119;0;192.3;10:15.727;12:10:15.727;0:33.558;0:36.756;0:38.119;283.1; VSR 60;;GT CUP;A;V.S.R.;;
60;1;5;1:48.054;0;;33.543;0;37.196;0;37.315;0;193.0;12:03.781;12:12:03.781;0:33.543;0:37.196;0:37.315;286.1; VSR 60;;GT CUP;A;V.S.R.;;
60;1;6;1:55.375;0;B;33.495;0;36.996;0;44.884;0;180.8;13:59.156;12:13:59.156;0:33.495;0:36.996;0:44.884;283.1; VSR 60;;GT CUP;A;V.S.R.;;
60;1;7;3:00.455;0;;1:44.903;0;37.832;0;37.720;0;115.6;16:59.611;12:16:59.611;1:44.903;0:37.832;0:37.720;221.0; VSR 60;0:01:16.515;GT CUP;A;V.S.R.;;
60;1;8;1:47.643;0;;33.356;0;37.038;0;37.249;0;193.7;18:47.254;12:18:47.254;0:33.356;0:37.038;0:37.249;286.1; VSR 60;;GT CUP;A;V.S.R.;;
60;1;9;1:46.381;3;;33.293;3;35.958;3;37.130;2;196.0;20:33.635;12:20:33.635;0:33.293;0:35.958;0:37.130;286.9; VSR 60;;GT CUP;A;V.S.R.;;
60;1;10;1:47.523;0;;33.436;0;36.914;0;37.173;0;194.0;22:21.158;12:22:21.158;0:33.436;0:36.914;0:37.173;285.4; VSR 60;;GT CUP;A;V.S.R.;;
60;1;11;2:00.242;0;B;34.537;0;38.692;0;47.013;0;173.4;24:21.400;12:24:21.400;0:34.537;0:38.692;0:47.013;235.8; VSR 60;;GT CUP;A;V.S.R.;;
63;1;1;3:47.340;0;;2:31.191;0;38.069;0;38.080;0;91.7;3:47.340;12:03:47.340;2:31.191;0:38.069;0:38.080;172.0; VSR 63;0:01:54.828;GT3;A;V.S.R.;;
63;1;2;1:48.556;0;;34.466;0;37.065;0;37.025;0;192.1;5:35.896;12:05:35.896;0:34.466;0:37.065;0:37.025;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;3;1:48.007;0;;34.243;0;36.921;0;36.843;3;193.1;7:23.903;12:07:23.903;0:34.243;0:36.921;0:36.843;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;4;1:47.778;2;;34.085;2;36.775;0;36.918;0;193.5;9:11.681;12:09:11.681;0:34.085;0:36.775;0:36.918;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;5;1:54.689;0;B;34.289;0;36.727;0;43.673;0;181.8;11:06.370;12:11:06.370;0:34.289;0:36.727;0:43.673;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;6;6:19.173;0;;5:03.018;0;37.978;0;38.177;0;55.0;17:25.543;12:17:25.543;5:03.018;0:37.978;0:38.177;211.9; VSR 63;0:04:33.751;GT3;A;V.S.R.;;
63;1;7;1:49.027;0;;34.187;0;36.961;0;37.879;0;191.3;19:14.570;12:19:14.570;0:34.187;0:36.961;0:37.879;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;8;1:48.070;0;;34.317;0;36.669;2;37.084;0;193.0;21:02.640;12:21:02.640;0:34.317;0:36.669;0:37.084;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;9;1:48.433;0;;34.356;0;36.930;0;37.147;0;192.3;22:51.073;12:22:51.073;0:34.356;0:36.930;0:37.147;270.4; VSR 63;;GT3;A;V.S.R.;;
63;1;10;1:54.849;0;B;34.259;0;36.975;0;43.615;0;181.6;24:45.922;12:24:45.922;0:34.259;0:36.975;0:43.615;270.4; VSR 63;;GT3;A;V.S.R.;;
63;1;11;8:56.579;0;;7:37.992;0;39.653;0;38.934;0;38.9;33:42.501;12:33:42.501;7:37.992;0:39.653;0:38.934;171.8; VSR 63;0:07:02.524;GT3;A;V.S.R.;;
63;1;12;1:50.843;0;;34.794;0;37.929;0;38.120;0;188.1;35:33.344;12:35:33.344;0:34.794;0:37.929;0:38.120;270.4; VSR 63;;GT3;A;V.S.R.;;
63;1;13;1:49.837;0;;34.581;0;37.599;0;37.657;0;189.9;37:23.181;12:37:23.181;0:34.581;0:37.599;0:37.657;270.4; VSR 63;;GT3;A;V.S.R.;;
63;1;14;2:12.404;0;B;34.982;0;37.313;0;1:00.109;0;157.5;39:35.585;12:39:35.585;0:34.982;0:37.313;1:00.109;271.8; VSR 63;;GT3;A;V.S.R.;;
66;1;1;3:27.253;0;;1:50.683;0;49.972;0;46.598;0;100.6;3:27.253;12:03:27.253;1:50.683;0:49.972;0:46.598;129.9; PONTI/MAINO;0:01:03.912;CUP;A;EBIMOTORS;;
