﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699004497;03/11/2023 09:41:37;10,5;10,5;90;982,358;9,54841;310;-1;
1699004557;03/11/2023 09:42:37;10,5;10,5;90;982,324;2,12187;194;-1;
1699004622;03/11/2023 09:43:42;10,5;10,5;89;982,391;6,3656;272;-1;
1699004687;03/11/2023 09:44:47;10,5;10,5;89;982,391;4,24374;84;-1;
1699004752;03/11/2023 09:45:52;10,5556;10,6;89;982,425;3,1828;298;-1;
1699004817;03/11/2023 09:46:57;10,6111;10,7;89;982,425;2,12187;236;-1;
1699004882;03/11/2023 09:48:02;10,6667;10,7;89;982,425;4,24374;254;-1;
1699004947;03/11/2023 09:49:07;10,6667;10,7;89;982,459;3,1828;317;-1;
1699005012;03/11/2023 09:50:12;10,7222;10,7;89;982,425;3,1828;289;-1;
1699005072;03/11/2023 09:51:12;10,7222;10,8;89;982,493;3,1828;314;-1;
1699005137;03/11/2023 09:52:17;10,7778;10,8;89;982,425;3,1828;173;-1;
1699005202;03/11/2023 09:53:22;10,8333;10,9;88;982,391;5,30467;193;-1;
1699005267;03/11/2023 09:54:27;10,8889;10,9;89;982,425;1,06093;182;-1;
1699005332;03/11/2023 09:55:32;11;11;89;982,358;2,12187;100;-1;
1699005397;03/11/2023 09:56:37;11,0556;11,1;89;982,493;4,24374;170;-1;
1699005462;03/11/2023 09:57:42;11,0556;11,1;88;982,561;5,30467;241;-1;
1699005527;03/11/2023 09:58:47;11,1111;11,1;88;982,628;3,1828;335;-1;
1699005587;03/11/2023 09:59:47;11,1111;11,2;88;982,628;2,12187;271;-1;
1699005647;03/11/2023 10:00:47;11,1667;11,2;88;982,628;2,12187;151;-1;
1699005712;03/11/2023 10:01:52;11,1667;11,3;88;982,662;3,1828;317;-1;
1699005772;03/11/2023 10:02:52;11,1667;11,3;88;982,662;1,06093;304;-1;
1699005832;03/11/2023 10:03:52;11,1667;11,3;88;982,764;5,30467;332;-1;
1699005897;03/11/2023 10:04:57;11,1667;11,3;88;982,73;7,42654;237;-1;
1699005957;03/11/2023 10:05:57;11,1667;11,4;88;982,73;4,24374;277;-1;
1699006022;03/11/2023 10:07:02;11,2222;11,4;88;982,662;1,06093;229;-1;
1699006082;03/11/2023 10:08:02;11,2222;11,5;88;982,561;5,30467;221;-1;
1699006142;03/11/2023 10:09:02;11,2222;11,5;88;982,595;2,12187;111;-1;
1699006207;03/11/2023 10:10:07;11,2778;11,5;88;982,628;3,1828;236;-1;
1699006267;03/11/2023 10:11:07;11,2778;11,6;88;982,662;2,12187;195;-1;
1699006332;03/11/2023 10:12:12;11,3333;11,7;88;982,696;12,7312;309;-1;
1699006397;03/11/2023 10:13:17;11,3889;11,7;88;982,696;4,24374;234;-1;
1699006462;03/11/2023 10:14:22;11,3889;11,7;88;982,798;5,30467;297;-1;
1699006527;03/11/2023 10:15:27;11,3889;11,8;88;982,798;1,06093;243;-1;
1699006592;03/11/2023 10:16:32;11,3889;11,8;88;982,832;3,1828;234;-1;
1699006657;03/11/2023 10:17:37;11,4444;11,9;88;982,933;6,3656;311;-1;
1699006722;03/11/2023 10:18:42;11,3889;11,9;87;982,899;4,24374;302;-1;
1699006787;03/11/2023 10:19:47;11,4444;11,9;87;982,933;4,24374;270;-1;
1699006852;03/11/2023 10:20:52;11,4444;11,9;87;982,933;1,06093;63;-1;
1699006917;03/11/2023 10:21:57;11,4444;12,1;87;982,899;1,06093;228;-1;
1699006977;03/11/2023 10:22:57;11,5;12,1;88;982,866;0;225;-1;
1699007042;03/11/2023 10:24:02;11,5556;12,2;88;982,866;7,42654;254;-1;
1699007107;03/11/2023 10:25:07;11,5556;12,2;88;982,933;2,12187;228;-1;
1699007167;03/11/2023 10:26:07;11,6111;12,3;88;982,967;3,1828;260;-1;
1699007232;03/11/2023 10:27:12;11,6111;12,3;88;983,069;4,24374;297;-1;
1699007297;03/11/2023 10:28:17;11,6667;12,3;87;983,035;2,12187;165;-1;
1699007357;03/11/2023 10:29:17;11,6667;12,3;87;983,001;4,24374;286;-1;
1699007422;03/11/2023 10:30:22;11,6667;12,4;87;983,001;1,06093;167;-1;
1699007482;03/11/2023 10:31:22;11,7222;12,4;87;983,069;4,24374;251;-1;
1699007547;03/11/2023 10:32:27;11,7222;12,5;87;983,001;1,06093;258;-1;
1699007612;03/11/2023 10:33:32;11,7222;12,5;87;983,035;5,30467;360;-1;
1699007677;03/11/2023 10:34:37;11,7222;12,5;87;983,035;4,24374;261;-1;
1699007742;03/11/2023 10:35:42;11,7222;12,6;87;983,035;0;269;-1;
1699007807;03/11/2023 10:36:47;11,7778;12,8;87;983,069;1,06093;38;-1;
1699007872;03/11/2023 10:37:52;11,7778;12,8;87;983,035;1,06093;343;-1;
1699007937;03/11/2023 10:38:57;11,8333;12,9;87;983,069;3,1828;329;-1;
1699008002;03/11/2023 10:40:02;11,8889;12,9;87;983,103;4,24374;329;-1;
1699008067;03/11/2023 10:41:07;11,8889;12,9;87;983,035;1,06093;290;-1;
1699008132;03/11/2023 10:42:12;11,8889;12,9;87;983,035;2,12187;217;-1;
1699008197;03/11/2023 10:43:17;11,9444;13;87;983,069;2,12187;234;-1;
1699008262;03/11/2023 10:44:22;11,9444;13;87;983,035;5,30467;211;-1;
1699008327;03/11/2023 10:45:27;12;13,7;87;983,035;4,24374;292;-1;
1699008387;03/11/2023 10:46:27;12,0556;13,7;87;983,069;3,1828;286;-1;
1699008452;03/11/2023 10:47:32;12,1111;14,2;87;983,035;4,24374;203;-1;
1699008512;03/11/2023 10:48:32;12,2222;14,5;87;983,069;3,1828;187;-1;
1699008572;03/11/2023 10:49:32;12,3333;14,5;87;983,035;7,42654;304;-1;
1699008637;03/11/2023 10:50:37;12,3333;14,6;87;983,035;6,3656;38;-1;
1699008702;03/11/2023 10:51:42;12,3889;14,5;86;983,001;8,48747;309;-1;
1699008767;03/11/2023 10:52:47;12,3333;14,7;86;983,069;9,54841;247;-1;
1699008832;03/11/2023 10:53:52;12,3889;14,8;86;983,035;3,1828;302;-1;
1699008897;03/11/2023 10:54:57;12,4444;14,9;86;983,103;5,30467;232;-1;
1699008962;03/11/2023 10:56:02;12,5;15;86;983,069;5,30467;311;-1;
1699009027;03/11/2023 10:57:07;12,5;14,9;85;983,103;7,42654;251;-1;
1699009092;03/11/2023 10:58:12;12,5556;14,8;85;983,103;4,24374;214;-1;
1699009153;03/11/2023 10:59:13;12,6111;14,8;85;983,136;4,24374;348;-1;
1699009217;03/11/2023 11:00:17;12,5556;14,6;84;983,17;2,12187;285;-1;
1699009278;03/11/2023 11:01:18;12,6111;14,6;84;983,17;4,24374;216;-1;
1699009342;03/11/2023 11:02:22;12,6111;14,6;84;983,204;1,06093;256;-1;
1699009407;03/11/2023 11:03:27;12,6667;14,6;84;983,204;4,24374;286;-1;
1699009473;03/11/2023 11:04:33;12,7222;14,6;84;983,17;6,3656;349;-1;
1699009537;03/11/2023 11:05:37;12,7222;14,6;84;983,238;0;339;-1;
1699009602;03/11/2023 11:06:42;12,7778;14,6;84;983,306;1,06093;329;-1;
1699009662;03/11/2023 11:07:42;12,8333;14,6;84;983,272;3,1828;195;-1;
1699009727;03/11/2023 11:08:47;12,8333;14,6;84;983,34;4,24374;199;-1;
1699009792;03/11/2023 11:09:52;12,8889;14,7;84;983,34;3,1828;173;-1;
1699009853;03/11/2023 11:10:53;13;14,8;84;983,34;3,1828;234;-1;
1699009917;03/11/2023 11:11:57;13,0556;14,8;84;983,34;3,1828;269;-1;
1699009982;03/11/2023 11:13:02;13,1667;14,9;84;983,373;1,06093;34;-1;
1699010047;03/11/2023 11:14:07;13,2222;15,1;84;983,34;4,24374;316;-1;
1699010112;03/11/2023 11:15:12;13,2222;15,1;83;983,373;1,06093;253;-1;
1699010173;03/11/2023 11:16:13;13,2778;15,1;83;983,407;0;295;-1;
1699010237;03/11/2023 11:17:17;13,2778;15,1;83;983,407;4,24374;297;-1;
1699010302;03/11/2023 11:18:22;13,2778;15,2;82;983,373;4,24374;245;-1;
1699010367;03/11/2023 11:19:27;13,2778;15,3;82;983,373;5,30467;309;-1;
1699010432;03/11/2023 11:20:32;13,2778;15,2;82;983,407;1,06093;297;-1;
1699010492;03/11/2023 11:21:32;13,2778;15,3;82;983,475;4,24374;28;-1;
1699010552;03/11/2023 11:22:32;13,2778;15,4;82;983,475;4,24374;35;-1;
1699010617;03/11/2023 11:23:37;13,3333;15,5;82;983,441;10,6093;306;-1;
1699010677;03/11/2023 11:24:37;13,3889;15,5;82;983,475;2,12187;246;-1;
1699010737;03/11/2023 11:25:37;13,3889;15,6;82;983,543;5,30467;326;-1;
1699010802;03/11/2023 11:26:42;13,4444;15,7;82;983,543;1,06093;239;-1;
1699010863;03/11/2023 11:27:43;13,5;15,9;82;983,543;0;297;-1;
1699010927;03/11/2023 11:28:47;13,5;15,9;81;983,577;4,24374;360;-1;
1699010992;03/11/2023 11:29:52;13,5;16,1;81;983,611;6,3656;311;-1;
1699011052;03/11/2023 11:30:52;13,5556;16,2;81;983,611;2,12187;212;-1;
1699011117;03/11/2023 11:31:57;13,5556;16,4;81;983,644;4,24374;264;-1;
1699011182;03/11/2023 11:33:02;13,6111;16,6;81;983,644;6,3656;316;-1;
1699011242;03/11/2023 11:34:02;13,6111;16,7;81;983,644;2,12187;360;-1;
1699011307;03/11/2023 11:35:07;13,6111;16,8;80;983,712;4,24374;269;-1;
1699011367;03/11/2023 11:36:07;13,6111;16,9;80;983,746;3,1828;146;-1;
1699011427;03/11/2023 11:37:07;13,6667;16,9;80;983,678;0;229;-1;
1699011492;03/11/2023 11:38:12;13,7222;17,1;81;983,712;0;269;-1;
1699011552;03/11/2023 11:39:12;13,7222;17,2;80;983,678;0;328;-1;
1699011617;03/11/2023 11:40:17;13,7222;17,3;80;983,712;3,1828;266;-1;
1699011682;03/11/2023 11:41:22;13,7778;17,3;80;983,712;0;260;-1;
1699011747;03/11/2023 11:42:27;13,8333;17,5;80;983,746;0;17;-1;
1699011812;03/11/2023 11:43:32;13,8889;17,6;80;983,78;0;321;-1;
1699011882;03/11/2023 11:44:42;13,9444;17,7;80;983,78;1,06093;82;-1;
1699011942;03/11/2023 11:45:42;14;17,8;80;983,78;2,12187;201;-1;
1699012007;03/11/2023 11:46:47;14,0556;17,9;80;983,814;2,12187;22;-1;
1699012067;03/11/2023 11:47:47;14,1111;18;80;983,78;2,12187;195;-1;
1699012127;03/11/2023 11:48:47;14,1667;18,1;79;983,814;4,24374;144;-1;
1699012192;03/11/2023 11:49:52;14,2222;18,1;80;983,814;4,24374;196;-1;
1699012252;03/11/2023 11:50:52;14,3333;18,2;80;983,814;6,3656;206;-1;
1699012317;03/11/2023 11:51:57;14,3889;18,4;80;983,848;0;204;-1;
1699012377;03/11/2023 11:52:57;14,4444;18,4;79;983,848;0;191;-1;
1699012437;03/11/2023 11:53:57;14,5;18,5;79;983,848;0;196;-1;
1699012502;03/11/2023 11:55:02;14,5556;18,5;79;983,881;2,12187;242;-1;
1699012563;03/11/2023 11:56:03;14,5556;18,5;78;983,881;5,30467;196;-1;
1699012627;03/11/2023 11:57:07;14,6111;18,5;78;983,915;2,12187;275;-1;
1699012692;03/11/2023 11:58:12;14,5556;18,5;77;983,915;3,1828;226;-1;
1699012752;03/11/2023 11:59:12;14,6111;18,5;78;983,949;0;217;-1;
