﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;47;10:42.330;0;;9:17.677;0;42.456;0;42.197;0;32.5;3:13:19.834;17:13:19.834;9:17.677;0:42.456;0:42.197;188.7;Alessandro FAMULARO;0:08:42.975;F4;;BHAITECH;;
10;0;48;2:00.886;0;;40.232;0;40.182;0;40.472;0;172.5;3:15:20.720;17:15:20.720;0:40.232;0:40.182;0:40.472;236.3;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;49;1:57.115;0;;37.890;0;39.282;0;39.943;0;178.1;3:17:17.835;17:17:17.835;0:37.890;0:39.282;0:39.943;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;50;1:56.565;0;;37.888;0;39.068;0;39.609;0;178.9;3:19:14.400;17:19:14.400;0:37.888;0:39.068;0:39.609;237.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;51;1:55.959;0;;37.649;0;38.715;0;39.595;0;179.8;3:21:10.359;17:21:10.359;0:37.649;0:38.715;0:39.595;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;52;1:55.729;0;;37.591;0;38.689;0;39.449;0;180.2;3:23:06.088;17:23:06.088;0:37.591;0:38.689;0:39.449;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;53;1:55.351;0;;37.485;0;38.471;0;39.395;0;180.8;3:25:01.439;17:25:01.439;0:37.485;0:38.471;0:39.395;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;54;1:55.136;2;;37.401;0;38.578;0;39.157;0;181.1;3:26:56.575;17:26:56.575;0:37.401;0:38.578;0:39.157;240.0;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;55;1:55.224;0;;37.588;0;38.483;0;39.153;0;181.0;3:28:51.799;17:28:51.799;0:37.588;0:38.483;0:39.153;238.4;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;56;1:55.251;0;;37.630;0;38.389;2;39.232;0;181.0;3:30:47.050;17:30:47.050;0:37.630;0:38.389;0:39.232;238.9;Alessandro FAMULARO;;F4;;BHAITECH;;
10;0;57;2:06.985;0;B;38.015;0;38.929;0;50.041;0;164.2;3:32:54.035;17:32:54.035;0:38.015;0:38.929;0:50.041;241.1;Alessandro FAMULARO;;F4;;BHAITECH;;
11;0;1;27:22.771;0;B;25:48.134;0;44.644;0;49.993;0;12.7;27:22.771;14:27:22.771;25:48.134;0:44.644;0:49.993;125.0;Leonardo LORANDI;0:24:55.457;F4;;BHAITECH;;
11;0;2;7:37.923;0;;6:16.344;0;41.069;0;40.510;0;45.5;35:00.694;14:35:00.694;6:16.344;0:41.069;0:40.510;168.3;Leonardo LORANDI;0:05:41.418;F4;;BHAITECH;;
11;0;3;1:58.767;0;;39.997;0;39.310;0;39.460;0;175.6;36:59.461;14:36:59.461;0:39.997;0:39.310;0:39.460;234.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;4;1:56.075;0;;38.004;0;38.935;0;39.136;0;179.7;38:55.536;14:38:55.536;0:38.004;0:38.935;0:39.136;234.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;5;1:54.521;0;;37.606;0;38.146;0;38.769;0;182.1;40:50.057;14:40:50.057;0:37.606;0:38.146;0:38.769;235.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;6;1:54.667;0;;37.477;0;38.318;0;38.872;0;181.9;42:44.724;14:42:44.724;0:37.477;0:38.318;0:38.872;235.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;7;1:54.132;0;;37.383;0;38.012;0;38.737;0;182.7;44:38.856;14:44:38.856;0:37.383;0:38.012;0:38.737;236.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;8;1:55.335;0;;37.418;0;39.005;0;38.912;0;180.8;46:34.191;14:46:34.191;0:37.418;0:39.005;0:38.912;237.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;9;1:54.027;0;;37.193;0;38.101;0;38.733;0;182.9;48:28.218;14:48:28.218;0:37.193;0:38.101;0:38.733;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;10;2:00.915;0;B;37.359;0;38.401;0;45.155;0;172.5;50:29.133;14:50:29.133;0:37.359;0:38.401;0:45.155;240.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;11;13:34.440;0;;12:12.644;0;40.703;0;41.093;0;25.6;1:04:03.573;15:04:03.573;12:12.644;0:40.703;0:41.093;188.7;Leonardo LORANDI;0:11:39.577;F4;;BHAITECH;;
11;0;12;1:56.910;0;;37.971;0;39.200;0;39.739;0;178.4;1:06:00.483;15:06:00.483;0:37.971;0:39.200;0:39.739;235.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;13;1:55.943;0;;37.512;0;39.139;0;39.292;0;179.9;1:07:56.426;15:07:56.426;0:37.512;0:39.139;0:39.292;235.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;14;1:54.876;0;;37.332;0;38.538;0;39.006;0;181.5;1:09:51.302;15:09:51.302;0:37.332;0:38.538;0:39.006;238.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;15;2:01.381;0;B;37.235;0;38.363;0;45.783;0;171.8;1:11:52.683;15:11:52.683;0:37.235;0:38.363;0:45.783;239.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;16;10:14.766;0;;8:54.518;0;39.875;0;40.373;0;33.9;1:22:07.449;15:22:07.449;8:54.518;0:39.875;0:40.373;176.8;Leonardo LORANDI;0:08:22.486;F4;;BHAITECH;;
11;0;17;1:54.849;0;;37.531;0;38.248;0;39.070;0;181.6;1:24:02.298;15:24:02.298;0:37.531;0:38.248;0:39.070;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;18;1:55.028;0;;37.610;0;38.154;0;39.264;0;181.3;1:25:57.326;15:25:57.326;0:37.610;0:38.154;0:39.264;238.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;19;1:54.815;0;;37.671;0;38.266;0;38.878;0;181.6;1:27:52.141;15:27:52.141;0:37.671;0:38.266;0:38.878;235.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;20;1:54.901;0;;37.464;0;38.392;0;39.045;0;181.5;1:29:47.042;15:29:47.042;0:37.464;0:38.392;0:39.045;236.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;21;1:54.644;0;;37.439;0;38.326;0;38.879;0;181.9;1:31:41.686;15:31:41.686;0:37.439;0:38.326;0:38.879;236.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;22;2:03.024;0;B;37.455;0;39.322;0;46.247;0;169.5;1:33:44.710;15:33:44.710;0:37.455;0:39.322;0:46.247;238.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;23;35:19.397;0;;33:55.132;0;42.230;0;42.035;0;9.8;2:09:04.107;16:09:04.107;33:55.132;0:42.230;0:42.035;167.0;Leonardo LORANDI;0:33:20.945;F4;;BHAITECH;;
11;0;24;1:56.363;0;;37.921;0;39.220;0;39.222;0;179.2;2:11:00.470;16:11:00.470;0:37.921;0:39.220;0:39.222;234.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;25;1:55.655;0;;37.512;0;38.961;0;39.182;0;180.3;2:12:56.125;16:12:56.125;0:37.512;0:38.961;0:39.182;236.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;26;1:54.839;0;;37.501;0;38.369;0;38.969;0;181.6;2:14:50.964;16:14:50.964;0:37.501;0:38.369;0:38.969;236.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;27;1:54.593;0;;37.420;0;38.280;0;38.893;0;182.0;2:16:45.557;16:16:45.557;0:37.420;0:38.280;0:38.893;237.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;28;2:02.757;0;B;38.773;0;39.094;0;44.890;0;169.9;2:18:48.314;16:18:48.314;0:38.773;0:39.094;0:44.890;237.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;29;8:02.014;0;;6:42.698;0;39.840;0;39.476;0;43.3;2:26:50.328;16:26:50.328;6:42.698;0:39.840;0:39.476;174.8;Leonardo LORANDI;0:06:09.307;F4;;BHAITECH;;
11;0;30;1:55.387;0;;37.824;0;38.478;0;39.085;0;180.7;2:28:45.715;16:28:45.715;0:37.824;0:38.478;0:39.085;233.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;31;1:54.270;0;;37.534;0;37.982;0;38.754;0;182.5;2:30:39.985;16:30:39.985;0:37.534;0:37.982;0:38.754;234.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;32;1:54.075;0;;37.456;0;37.934;0;38.685;0;182.8;2:32:34.060;16:32:34.060;0:37.456;0:37.934;0:38.685;236.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;33;1:58.365;0;;37.495;0;41.653;0;39.217;0;176.2;2:34:32.425;16:34:32.425;0:37.495;0:41.653;0:39.217;237.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;34;1:54.411;0;;37.290;0;38.257;0;38.864;0;182.3;2:36:26.836;16:36:26.836;0:37.290;0:38.257;0:38.864;240.0;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;35;2:00.752;0;B;37.817;0;38.314;0;44.621;0;172.7;2:38:27.588;16:38:27.588;0:37.817;0:38.314;0:44.621;240.0;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;36;9:55.682;0;;8:27.611;0;45.854;0;42.217;0;35.0;2:48:23.270;16:48:23.270;8:27.611;0:45.854;0:42.217;139.7;Leonardo LORANDI;0:07:50.206;F4;;BHAITECH;;
11;0;37;1:57.392;0;;38.344;0;39.109;0;39.939;0;177.7;2:50:20.662;16:50:20.662;0:38.344;0:39.109;0:39.939;236.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;38;1:55.486;0;;37.802;0;38.501;0;39.183;0;180.6;2:52:16.148;16:52:16.148;0:37.802;0:38.501;0:39.183;240.0;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;39;1:54.116;0;;37.377;0;38.033;0;38.706;0;182.8;2:54:10.264;16:54:10.264;0:37.377;0:38.033;0:38.706;239.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;40;1:54.143;0;;37.198;0;38.200;0;38.745;0;182.7;2:56:04.407;16:56:04.407;0:37.198;0:38.200;0:38.745;238.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;41;1:54.276;0;;37.430;0;38.257;0;38.589;0;182.5;2:57:58.683;16:57:58.683;0:37.430;0:38.257;0:38.589;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;42;1:54.444;0;;37.310;0;38.163;0;38.971;0;182.2;2:59:53.127;16:59:53.127;0:37.310;0:38.163;0:38.971;237.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;43;2:03.829;0;;41.013;0;43.829;0;38.987;0;168.4;3:01:56.956;17:01:56.956;0:41.013;0:43.829;0:38.987;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;44;2:02.499;0;;37.415;0;44.997;0;40.087;0;170.2;3:03:59.455;17:03:59.455;0:37.415;0:44.997;0:40.087;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;45;1:53.988;0;;37.370;0;38.008;0;38.610;0;183.0;3:05:53.443;17:05:53.443;0:37.370;0:38.008;0:38.610;238.9;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;46;1:53.774;0;;37.290;0;37.892;0;38.592;0;183.3;3:07:47.217;17:07:47.217;0:37.290;0:37.892;0:38.592;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;47;1:59.908;0;B;37.362;0;38.142;0;44.404;0;173.9;3:09:47.125;17:09:47.125;0:37.362;0:38.142;0:44.404;238.4;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;48;25:14.479;0;;23:52.023;0;41.389;0;41.067;0;13.8;3:35:01.604;17:35:01.604;23:52.023;0:41.389;0:41.067;143.2;Leonardo LORANDI;0:23:16.902;F4;;BHAITECH;;
11;0;49;1:56.491;0;;38.274;0;39.179;0;39.038;0;179.0;3:36:58.095;17:36:58.095;0:38.274;0:39.179;0:39.038;234.3;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;50;1:54.365;0;;37.606;0;38.137;0;38.622;0;182.4;3:38:52.460;17:38:52.460;0:37.606;0:38.137;0:38.622;239.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;51;1:54.135;0;;37.265;0;38.102;0;38.768;0;182.7;3:40:46.595;17:40:46.595;0:37.265;0:38.102;0:38.768;240.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;52;1:53.754;0;;37.089;0;38.118;0;38.547;2;183.3;3:42:40.349;17:42:40.349;0:37.089;0:38.118;0:38.547;241.1;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;53;1:56.014;0;;37.350;0;39.244;0;39.420;0;179.8;3:44:36.363;17:44:36.363;0:37.350;0:39.244;0:39.420;243.8;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;54;1:54.250;0;;36.995;2;38.282;0;38.973;0;182.5;3:46:30.613;17:46:30.613;0:36.995;0:38.282;0:38.973;241.6;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;55;1:54.066;0;;37.089;0;37.963;0;39.014;0;182.8;3:48:24.679;17:48:24.679;0:37.089;0:37.963;0:39.014;240.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;56;1:54.402;0;;37.119;0;37.823;0;39.460;0;182.3;3:50:19.081;17:50:19.081;0:37.119;0:37.823;0:39.460;241.1;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;57;1:53.756;0;;37.190;0;37.869;0;38.697;0;183.3;3:52:12.837;17:52:12.837;0:37.190;0:37.869;0:38.697;240.5;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;58;1:53.646;0;;37.087;0;37.751;0;38.808;0;183.5;3:54:06.483;17:54:06.483;0:37.087;0:37.751;0:38.808;241.1;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;59;2:01.169;0;;37.292;0;44.153;0;39.724;0;172.1;3:56:07.652;17:56:07.652;0:37.292;0:44.153;0:39.724;240.0;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;60;1:53.602;2;;37.133;0;37.709;2;38.760;0;183.6;3:58:01.254;17:58:01.254;0:37.133;0:37.709;0:38.760;241.1;Leonardo LORANDI;;F4;;BHAITECH;;
11;0;61;2:00.336;0;B;37.400;0;38.521;0;44.415;0;173.3;4:00:01.590;18:00:01.590;0:37.400;0:38.521;0:44.415;240.5;Leonardo LORANDI;;F4;;BHAITECH;;
12;0;1;34:39.116;0;;33:09.190;0;45.215;0;44.711;0;10.0;34:39.116;14:34:39.116;33:09.190;0:45.215;0:44.711;179.7;Anthony FAMULARO;0:32:26.328;F4;;BHAITECH;;
12;0;2;2:00.239;0;;40.529;0;39.588;0;40.122;0;173.4;36:39.355;14:36:39.355;0:40.529;0:39.588;0:40.122;223.2;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;3;1:57.707;0;;38.465;0;39.203;0;40.039;0;177.2;38:37.062;14:38:37.062;0:38.465;0:39.203;0:40.039;233.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;4;1:56.877;0;;38.177;0;38.958;0;39.742;0;178.4;40:33.939;14:40:33.939;0:38.177;0:38.958;0:39.742;233.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;5;1:56.779;0;;38.037;0;38.601;0;40.141;0;178.6;42:30.718;14:42:30.718;0:38.037;0:38.601;0:40.141;233.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;6;1:56.743;0;;38.027;0;38.947;0;39.769;0;178.6;44:27.461;14:44:27.461;0:38.027;0:38.947;0:39.769;233.8;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;7;2:11.784;0;B;38.070;0;41.535;0;52.179;0;158.2;46:39.245;14:46:39.245;0:38.070;0:41.535;0:52.179;234.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;8;2:33.818;0;;1:14.526;0;39.322;0;39.970;0;135.6;49:13.063;14:49:13.063;1:14.526;0:39.322;0:39.970;172.0;Anthony FAMULARO;0:00:39.232;F4;;BHAITECH;;
12;0;9;1:55.952;0;;37.911;0;38.536;0;39.505;0;179.9;51:09.015;14:51:09.015;0:37.911;0:38.536;0:39.505;237.4;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;10;2:01.019;0;;41.409;0;39.501;0;40.109;0;172.3;53:10.034;14:53:10.034;0:41.409;0:39.501;0:40.109;235.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;11;1:56.568;0;;37.841;0;38.783;0;39.944;0;178.9;55:06.602;14:55:06.602;0:37.841;0:38.783;0:39.944;238.4;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;12;2:00.671;0;;37.856;0;42.628;0;40.187;0;172.8;57:07.273;14:57:07.273;0:37.856;0:42.628;0:40.187;236.3;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;13;1:55.421;0;;37.404;0;38.584;0;39.433;0;180.7;59:02.694;14:59:02.694;0:37.404;0:38.584;0:39.433;241.1;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;14;1:55.425;0;;37.395;2;38.560;0;39.470;0;180.7;1:00:58.119;15:00:58.119;0:37.395;0:38.560;0:39.470;242.1;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;15;1:55.124;2;;37.434;0;38.350;2;39.340;0;181.2;1:02:53.243;15:02:53.243;0:37.434;0:38.350;0:39.340;241.1;Anthony FAMULARO;;F4;;BHAITECH;;
12;0;16;2:05.821;0;B;37.448;0;39.057;0;49.316;0;165.7;1:04:59.064;15:04:59.064;0:37.448;0:39.057;0:49.316;240.5;Anthony FAMULARO;;F4;;BHAITECH;;
