﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;7;2:19.708;0;;42.603;0;47.517;0;49.588;0;149.3;23:53.529;10:43:53.529;0:42.603;0:47.517;0:49.588;209.9; PIERRE;;;;LEONI;;
5;1;8;2:19.807;0;;43.216;0;47.405;0;49.186;0;149.2;26:13.336;10:46:13.336;0:43.216;0:47.405;0:49.186;197.3; PIERRE;;;;LEONI;;
5;1;9;2:23.455;0;;42.637;0;50.584;0;50.234;0;145.4;28:36.791;10:48:36.791;0:42.637;0:50.584;0:50.234;214.9; PIERRE;;;;LEONI;;
5;1;10;2:17.839;0;;42.423;0;47.075;0;48.341;0;151.3;30:54.630;10:50:54.630;0:42.423;0:47.075;0:48.341;201.7; PIERRE;;;;LEONI;;
5;1;11;2:16.972;2;;41.961;2;46.730;2;48.281;2;152.3;33:11.602;10:53:11.602;0:41.961;0:46.730;0:48.281;209.5; PIERRE;;;;LEONI;;
5;1;12;2:49.262;0;B;50.133;0;56.458;0;1:02.671;0;123.2;36:00.864;10:56:00.864;0:50.133;0:56.458;1:02.671;142.7; PIERRE;;;;LEONI;;
6;1;1;2:34.216;0;;;0;;0;47.388;0;135.2;2:34.216;10:22:34.216;;;0:47.388;; IGNACE;0:00:08.000;;;MG RE INVEST;;
6;1;2;2:15.172;0;;41.013;0;46.767;0;47.392;0;154.3;4:49.388;10:24:49.388;0:41.013;0:46.767;0:47.392;189.7; IGNACE;;;;MG RE INVEST;;
6;1;3;2:12.329;0;;40.493;0;45.332;0;46.504;0;157.6;7:01.717;10:27:01.717;0:40.493;0:45.332;0:46.504;199.1; IGNACE;;;;MG RE INVEST;;
6;1;4;2:11.231;0;;41.052;0;44.418;0;45.761;0;158.9;9:12.948;10:29:12.948;0:41.052;0:44.418;0:45.761;224.6; IGNACE;;;;MG RE INVEST;;
6;1;5;2:11.862;0;;41.048;0;44.539;0;46.275;0;158.2;11:24.810;10:31:24.810;0:41.048;0:44.539;0:46.275;222.8; IGNACE;;;;MG RE INVEST;;
6;1;6;2:44.828;0;B;41.016;0;44.472;0;1:19.340;0;126.5;14:09.638;10:34:09.638;0:41.016;0:44.472;1:19.340;227.0; IGNACE;;;;MG RE INVEST;;
6;1;7;7:38.694;0;;6:07.566;0;43.736;0;47.392;0;45.5;21:48.332;10:41:48.332;6:07.566;0:43.736;0:47.392;144.4; IGNACE;0:05:47.166;;;MG RE INVEST;;
6;1;8;2:13.467;0;;42.712;0;44.409;0;46.346;0;156.3;24:01.799;10:44:01.799;0:42.712;0:44.409;0:46.346;175.6; IGNACE;;;;MG RE INVEST;;
6;1;9;2:14.244;0;;44.381;0;43.711;2;46.152;0;155.3;26:16.043;10:46:16.043;0:44.381;0:43.711;0:46.152;163.0; IGNACE;;;;MG RE INVEST;;
6;1;10;2:26.848;0;;55.733;0;45.563;0;45.552;0;142.0;28:42.891;10:48:42.891;0:55.733;0:45.563;0:45.552;151.6; IGNACE;;;;MG RE INVEST;;
6;1;11;2:11.682;0;;39.389;2;44.837;0;47.456;0;158.4;30:54.573;10:50:54.573;0:39.389;0:44.837;0:47.456;224.6; IGNACE;;;;MG RE INVEST;;
6;1;12;2:08.441;2;;39.424;0;43.753;0;45.264;0;162.4;33:03.014;10:53:03.014;0:39.424;0:43.753;0:45.264;220.5; IGNACE;;;;MG RE INVEST;;
6;1;13;2:10.354;0;;40.925;0;44.542;0;44.887;2;160.0;35:13.368;10:55:13.368;0:40.925;0:44.542;0:44.887;205.1; IGNACE;;;;MG RE INVEST;;
66;1;1;3:49.750;0;;2:01.872;0;52.802;0;55.076;0;90.8;3:49.750;10:23:49.750;2:01.872;0:52.802;0:55.076;126.1; NATH;0:01:07.052;;;CHATELET RACING;;
66;1;2;2:28.086;0;;47.066;0;49.067;0;51.953;0;140.8;6:17.836;10:26:17.836;0:47.066;0:49.067;0:51.953;201.0; NATH;;;;CHATELET RACING;;
66;1;3;2:23.140;0;;45.135;0;48.275;0;49.730;0;145.7;8:40.976;10:28:40.976;0:45.135;0:48.275;0:49.730;210.3; NATH;;;;CHATELET RACING;;
66;1;4;2:24.433;0;;44.836;0;48.615;0;50.982;0;144.4;11:05.409;10:31:05.409;0:44.836;0:48.615;0:50.982;209.9; NATH;;;;CHATELET RACING;;
66;1;5;2:23.876;0;;44.251;0;46.707;0;52.918;0;144.9;13:29.285;10:33:29.285;0:44.251;0:46.707;0:52.918;175.6; NATH;;;;CHATELET RACING;;
66;1;6;2:49.583;0;B;47.653;0;55.174;0;1:06.756;0;123.0;16:18.868;10:36:18.868;0:47.653;0:55.174;1:06.756;210.3; NATH;;;;CHATELET RACING;;
66;1;7;6:10.338;0;;4:34.891;0;46.901;0;48.546;0;56.3;22:29.206;10:42:29.206;4:34.891;0:46.901;0:48.546;175.6; NATH;0:03:55.790;;;CHATELET RACING;;
66;1;8;2:16.135;0;;42.360;0;45.751;0;48.024;0;153.2;24:45.341;10:44:45.341;0:42.360;0:45.751;0:48.024;225.1; NATH;;;;CHATELET RACING;;
66;1;9;2:16.056;0;;41.782;0;44.982;2;49.292;0;153.3;27:01.397;10:47:01.397;0:41.782;0:44.982;0:49.292;229.9; NATH;;;;CHATELET RACING;;
66;1;10;2:15.799;2;;42.748;0;45.050;0;48.001;2;153.6;29:17.196;10:49:17.196;0:42.748;0:45.050;0:48.001;212.3; NATH;;;;CHATELET RACING;;
66;1;11;2:31.676;0;B;41.401;2;45.136;0;1:05.139;0;137.5;31:48.872;10:51:48.872;0:41.401;0:45.136;1:05.139;215.3; NATH;;;;CHATELET RACING;;
7;1;1;2:35.558;0;;1:03.335;0;46.604;0;45.619;0;134.1;2:35.558;10:22:35.558;1:03.335;0:46.604;0:45.619;110.2; MG N°7;0:00:13.764;;;MG RE INVEST;;
7;1;2;2:11.321;0;;40.338;0;45.805;0;45.178;0;158.8;4:46.879;10:24:46.879;0:40.338;0:45.805;0:45.178;227.0; MG N°7;;;;MG RE INVEST;;
7;1;3;2:09.244;2;;40.450;0;43.911;2;44.883;2;161.4;6:56.123;10:26:56.123;0:40.450;0:43.911;0:44.883;237.9; MG N°7;;;;MG RE INVEST;;
7;1;4;2:14.363;0;B;39.886;2;44.373;0;50.104;0;155.2;9:10.486;10:29:10.486;0:39.886;0:44.373;0:50.104;233.8; MG N°7;;;;MG RE INVEST;;
7;1;5;12:35.292;0;;10:36.546;0;1:02.378;0;56.368;0;27.6;21:45.778;10:41:45.778;10:36.546;1:02.378;0:56.368;87.0; MG N°7;0:09:30.826;;;MG RE INVEST;;
7;1;6;2:39.290;0;;56.334;0;52.970;0;49.986;0;130.9;24:25.068;10:44:25.068;0:56.334;0:52.970;0:49.986;191.4; MG N°7;;;;MG RE INVEST;;
7;1;7;2:38.066;0;B;44.201;0;54.394;0;59.471;0;131.9;27:03.134;10:47:03.134;0:44.201;0:54.394;0:59.471;219.2; MG N°7;;;;MG RE INVEST;;
7;1;8;7:22.411;0;;5:14.033;0;1:06.122;0;1:02.256;0;47.1;34:25.545;10:54:25.545;5:14.033;1:06.122;1:02.256;118.3; MG N°7;0:04:23.699;;;MG RE INVEST;;
7;1;9;2:38.813;0;;49.768;0;53.430;0;55.615;0;131.3;37:04.358;10:57:04.358;0:49.768;0:53.430;0:55.615;169.3; MG N°7;;;;MG RE INVEST;;
8;1;1;2:44.119;0;;1:03.130;0;49.927;0;51.062;0;127.1;2:44.119;10:22:44.119;1:03.130;0:49.927;0:51.062;117.9; MG N°8;0:00:11.671;;;MG RE INVEST;;
8;1;2;2:28.721;2;;48.169;0;49.955;0;50.597;2;140.2;5:12.840;10:25:12.840;0:48.169;0:49.955;0:50.597;190.1; MG N°8;;;;MG RE INVEST;;
8;1;3;2:31.301;0;B;43.724;2;47.774;2;59.803;0;137.8;7:44.141;10:27:44.141;0:43.724;0:47.774;0:59.803;200.2; MG N°8;;;;MG RE INVEST;;
8;1;4;7:35.955;0;B;5:15.930;0;59.980;0;1:20.045;0;45.7;15:20.096;10:35:20.096;5:15.930;0:59.980;1:20.045;135.2; MG N°8;0:04:24.160;;;MG RE INVEST;;
8;1;5;6:29.197;0;;4:47.599;0;48.405;0;53.193;0;53.6;21:49.293;10:41:49.293;4:47.599;0:48.405;0:53.193;156.9; MG N°8;0:04:05.111;;;MG RE INVEST;;
8;1;6;2:34.937;0;B;45.883;0;50.342;0;58.712;0;134.6;24:24.230;10:44:24.230;0:45.883;0:50.342;0:58.712;160.4; MG N°8;;;;MG RE INVEST;;
8;1;7;6:44.767;0;;4:36.036;0;1:08.246;0;1:00.485;0;51.5;31:08.997;10:51:08.997;4:36.036;1:08.246;1:00.485;109.2; MG N°8;0:03:38.537;;;MG RE INVEST;;
8;1;8;2:47.374;0;;50.234;0;57.485;0;59.655;0;124.6;33:56.371;10:53:56.371;0:50.234;0:57.485;0:59.655;159.9; MG N°8;;;;MG RE INVEST;;
8;1;9;2:43.256;0;;49.253;0;57.346;0;56.657;0;127.7;36:39.627;10:56:39.627;0:49.253;0:57.346;0:56.657;174.5; MG N°8;;;;MG RE INVEST;;
