﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554539354;06/04/2019 08:29:14;12,1111;0;64;1001,9;0;161;
1554539365;06/04/2019 08:29:25;12,1111;0;64;1001,9;0;161;
1554539375;06/04/2019 08:29:35;12,1111;0;64;1001,9;0;160;
1554539385;06/04/2019 08:29:45;12,1111;0;64;1001,9;0;160;
1554539395;06/04/2019 08:29:55;12,1111;0;64;1001,9;0;160;
1554539405;06/04/2019 08:30:05;12,1111;0;64;1001,9;0;160;
1554539415;06/04/2019 08:30:15;12,1111;0;64;1001,93;0;160;
1554539425;06/04/2019 08:30:25;12,0556;0;64;1001,93;0;160;
1554539440;06/04/2019 08:30:40;12,0556;0;64;1001,93;0;160;
1554539450;06/04/2019 08:30:50;12,0556;0;64;1001,93;0;160;
1554539460;06/04/2019 08:31:00;12,0556;0;64;1001,93;0;160;
1554539470;06/04/2019 08:31:10;12;0;64;1001,93;0;160;
1554539480;06/04/2019 08:31:20;12,0556;0;64;1001,93;0;160;
1554539490;06/04/2019 08:31:30;12,0556;0;64;1001,93;0;160;
1554539505;06/04/2019 08:31:45;12,0556;0;64;1001,93;0;160;
1554539515;06/04/2019 08:31:55;12,0556;0;64;1001,93;0;160;
1554539525;06/04/2019 08:32:05;12,0556;0;64;1001,93;0;160;
1554539535;06/04/2019 08:32:15;12,1111;0;65;1001,96;0;160;
1554539550;06/04/2019 08:32:30;12,0556;0;65;1001,96;0;160;
1554539560;06/04/2019 08:32:40;12,0556;0;65;1001,96;0;160;
1554539570;06/04/2019 08:32:50;12,1111;0;65;1001,96;0;160;
1554539580;06/04/2019 08:33:00;12,0556;0;65;1001,96;0;160;
1554539590;06/04/2019 08:33:10;12,0556;0;64;1001,96;0;160;
1554539600;06/04/2019 08:33:20;12,1111;0;64;1001,96;0;160;
1554539610;06/04/2019 08:33:30;12,0556;0;64;1001,96;0;160;
1554539620;06/04/2019 08:33:40;12,1111;0;64;1001,96;0;160;
1554539635;06/04/2019 08:33:55;12,1111;0;64;1001,96;0;130;
1554539645;06/04/2019 08:34:05;12,1111;0;64;1001,96;0;130;
1554539655;06/04/2019 08:34:15;12,1111;0;64;1001,96;0;130;
1554539670;06/04/2019 08:34:30;12,1111;0;64;1001,96;0;130;
1554539680;06/04/2019 08:34:40;12,1111;0;64;1001,96;0;130;
1554539690;06/04/2019 08:34:50;12,1111;0;65;1001,96;0;147;
1554539700;06/04/2019 08:35:00;12,1111;0;65;1001,96;0;147;
1554539710;06/04/2019 08:35:10;12,1111;0;65;1001,93;0;148;
1554539720;06/04/2019 08:35:20;12,1111;0;65;1001,93;0;148;
1554539730;06/04/2019 08:35:30;12,1667;0;65;1001,93;0;148;
1554539740;06/04/2019 08:35:40;12,1667;0;65;1001,93;0;148;
1554539750;06/04/2019 08:35:50;12,1667;0;65;1001,93;0;148;
1554539760;06/04/2019 08:36:00;12,1111;0;65;1001,93;0;148;
1554539770;06/04/2019 08:36:10;12,1111;0;65;1001,96;0;148;
1554539780;06/04/2019 08:36:20;12,1667;0;65;1001,96;0;148;
1554539790;06/04/2019 08:36:30;12,1111;0;65;1001,96;0;149;
1554539800;06/04/2019 08:36:40;12,1667;0;65;1001,96;0;275;
1554539810;06/04/2019 08:36:50;12,1667;0;65;1001,96;0;304;
1554539820;06/04/2019 08:37:00;12,1667;0;65;1001,96;0;327;
1554539830;06/04/2019 08:37:10;12,1667;0;65;1001,96;0;327;
1554539840;06/04/2019 08:37:20;12,2222;0;65;1001,96;0;327;
1554539855;06/04/2019 08:37:35;12,2222;0;65;1001,96;0;286;
1554539865;06/04/2019 08:37:45;12,2222;0;65;1001,96;0;289;
1554539875;06/04/2019 08:37:55;12,2222;0;65;1001,96;0;289;
1554539885;06/04/2019 08:38:05;12,2222;0;65;1001,96;0;289;
1554539895;06/04/2019 08:38:15;12,2222;0;65;1001,9;0;289;
1554539905;06/04/2019 08:38:25;12,2222;0;65;1001,9;0;289;
1554539920;06/04/2019 08:38:40;12,2222;0;65;1001,9;0;289;
1554539945;06/04/2019 08:39:05;12,2778;0;64;1001,9;0;289;
1554539955;06/04/2019 08:39:15;12,2778;0;64;1001,96;0;289;
1554539965;06/04/2019 08:39:25;12,2778;0;64;1001,96;0;289;
1554539975;06/04/2019 08:39:35;12,2778;0;64;1001,96;0;289;
1554539985;06/04/2019 08:39:45;12,2778;0;64;1001,96;0;275;
1554539995;06/04/2019 08:39:55;12,2778;0;64;1001,96;0;175;
1554540005;06/04/2019 08:40:05;12,2778;0;65;1001,96;0;173;
1554540015;06/04/2019 08:40:15;12,2778;0;65;1001,96;0;139;
1554540025;06/04/2019 08:40:25;12,2778;0;65;1001,96;0;157;
1554540035;06/04/2019 08:40:35;12,3333;0;65;1001,96;0;155;
1554540080;06/04/2019 08:41:20;12,2778;0;64;1001,93;0;161;
1554540090;06/04/2019 08:41:30;12,2778;0;64;1001,93;0;160;
1554540100;06/04/2019 08:41:40;12,2778;0;64;1001,93;0;160;
1554540110;06/04/2019 08:41:50;12,2778;0;64;1001,93;0;161;
1554540120;06/04/2019 08:42:00;12,2222;0;64;1001,93;0;160;
1554540130;06/04/2019 08:42:10;12,2222;0;64;1001,96;0;160;
1554540140;06/04/2019 08:42:20;12,2222;0;64;1001,96;0;160;
1554540150;06/04/2019 08:42:30;12,2222;0;64;1001,96;0;160;
1554540160;06/04/2019 08:42:40;12,2222;0;64;1001,96;0;160;
1554540170;06/04/2019 08:42:50;12,2222;0;64;1001,96;0;160;
1554540180;06/04/2019 08:43:00;12,2222;0;64;1001,96;0;160;
1554540195;06/04/2019 08:43:15;12,2222;0;64;1002,03;0;159;
1554540205;06/04/2019 08:43:25;12,2222;0;64;1002,03;0;167;
1554540215;06/04/2019 08:43:35;12,2222;0;64;1002,03;0;167;
1554540225;06/04/2019 08:43:45;12,2222;0;64;1002,03;0;165;
1554540235;06/04/2019 08:43:55;12,2222;0;64;1002,03;0;165;
1554540245;06/04/2019 08:44:05;12,2222;0;64;1002,03;0;164;
1554540255;06/04/2019 08:44:15;12,2222;0;64;1002,03;0;164;
1554540265;06/04/2019 08:44:25;12,2222;0;64;1002,03;0;148;
1554540275;06/04/2019 08:44:35;12,2222;0;64;1002,03;0;146;
1554540285;06/04/2019 08:44:45;12,2222;0;64;1002,03;0;146;
1554540295;06/04/2019 08:44:55;12,2222;0;64;1002,03;0;146;
