﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560674827;16/06/2019 08:47:07;25,3889;0;53;1009,72;4,24374;161;
1560674837;16/06/2019 08:47:17;25,3889;0;53;1009,72;3,1828;155;
1560674847;16/06/2019 08:47:27;25,3889;0;53;1009,72;3,1828;155;
1560674857;16/06/2019 08:47:37;25,3889;0;53;1009,72;2,12187;155;
1560674867;16/06/2019 08:47:47;25,3889;0;53;1009,72;2,12187;155;
1560674877;16/06/2019 08:47:57;25,3889;0;53;1009,72;2,12187;155;
1560674887;16/06/2019 08:48:07;25,3889;0;53;1009,72;1,06093;155;
1560674897;16/06/2019 08:48:17;25,3333;0;53;1009,72;1,06093;155;
1560674907;16/06/2019 08:48:27;25,2778;0;53;1009,72;1,06093;155;
1560674917;16/06/2019 08:48:37;25,3333;0;54;1009,72;0;155;
1560674927;16/06/2019 08:48:47;25,3333;0;54;1009,72;0;155;
1560674937;16/06/2019 08:48:57;25,3333;0;54;1009,72;1,06093;155;
1560674947;16/06/2019 08:49:07;25,3333;0;54;1009,75;1,06093;156;
1560674957;16/06/2019 08:49:17;25,3333;0;54;1009,75;1,06093;178;
1560674967;16/06/2019 08:49:27;25,3889;0;54;1009,75;3,1828;265;
1560674977;16/06/2019 08:49:37;25,3889;0;54;1009,75;3,1828;289;
1560674987;16/06/2019 08:49:47;25,3889;0;54;1009,75;2,12187;290;
1560674997;16/06/2019 08:49:57;25,3889;0;54;1009,75;1,06093;300;
1560675007;16/06/2019 08:50:07;25,3889;0;54;1009,72;1,06093;300;
1560675017;16/06/2019 08:50:17;25,4444;0;53;1009,72;0;300;
1560675027;16/06/2019 08:50:27;25,4444;0;53;1009,72;0;300;
1560675037;16/06/2019 08:50:37;25,5;0;53;1009,72;0;300;
1560675047;16/06/2019 08:50:47;25,5556;0;53;1009,72;1,06093;90;
1560675062;16/06/2019 08:51:02;25,6111;0;53;1009,75;2,12187;152;
1560675072;16/06/2019 08:51:12;25,6111;0;53;1009,75;5,30467;157;
1560675087;16/06/2019 08:51:27;25,6667;0;53;1009,75;6,3656;163;
1560675097;16/06/2019 08:51:37;25,6667;0;53;1009,75;4,24374;177;
1560675107;16/06/2019 08:51:47;25,6667;0;53;1009,75;3,1828;174;
1560675117;16/06/2019 08:51:57;25,6667;0;53;1009,75;5,30467;201;
1560675127;16/06/2019 08:52:07;25,7222;0;53;1009,72;6,3656;157;
1560675137;16/06/2019 08:52:17;25,7222;0;53;1009,72;3,1828;157;
