﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;2;1:52.790;0;;36.772;0;37.813;0;38.205;0;184.9;3:44.006;16:12:56.821;0:36.772;0:37.813;0:38.205;249.9;Logan SARGEANT;;;;R-Ace GP;;
2;0;3;1:53.010;0;;36.718;0;37.982;0;38.310;0;184.5;5:37.016;16:14:49.831;0:36.718;0:37.982;0:38.310;246.5;Logan SARGEANT;;;;R-Ace GP;;
2;0;4;1:53.014;0;;36.858;0;38.036;0;38.120;0;184.5;7:30.030;16:16:42.845;0:36.858;0:38.036;0:38.120;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;5;1:52.513;0;;36.618;0;37.877;0;38.018;0;185.4;9:22.543;16:18:35.358;0:36.618;0:37.877;0:38.018;248.2;Logan SARGEANT;;;;R-Ace GP;;
2;0;6;1:52.451;0;;36.597;0;37.820;0;38.034;0;185.5;11:14.994;16:20:27.809;0:36.597;0:37.820;0:38.034;248.2;Logan SARGEANT;;;;R-Ace GP;;
2;0;7;1:52.174;0;;36.403;0;37.725;0;38.046;0;185.9;13:07.168;16:22:19.983;0:36.403;0:37.725;0:38.046;248.2;Logan SARGEANT;;;;R-Ace GP;;
2;0;8;1:52.300;0;;36.460;0;37.750;0;38.090;0;185.7;14:59.468;16:24:12.283;0:36.460;0:37.750;0:38.090;248.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;9;1:52.447;0;;36.467;0;37.888;0;38.092;0;185.5;16:51.915;16:26:04.730;0:36.467;0:37.888;0:38.092;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;10;1:52.437;0;;36.447;0;37.897;0;38.093;0;185.5;18:44.352;16:27:57.167;0:36.447;0:37.897;0:38.093;248.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;11;1:52.224;0;;36.486;0;37.733;0;38.005;0;185.8;20:36.576;16:29:49.391;0:36.486;0:37.733;0:38.005;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;12;1:52.377;0;;36.560;0;37.824;0;37.993;0;185.6;22:28.953;16:31:41.768;0:36.560;0:37.824;0:37.993;247.7;Logan SARGEANT;;;;R-Ace GP;;
2;0;13;1:54.738;0;;37.511;0;37.769;0;39.458;0;181.8;24:23.691;16:33:36.506;0:37.511;0:37.769;0:39.458;248.8;Logan SARGEANT;;;;R-Ace GP;;
2;0;14;1:52.174;0;;36.357;0;37.677;0;38.140;0;185.9;26:15.865;16:35:28.680;0:36.357;0:37.677;0:38.140;249.9;Logan SARGEANT;;;;R-Ace GP;;
2;0;15;1:52.071;2;;36.550;0;37.579;2;37.942;2;186.1;28:07.936;16:37:20.751;0:36.550;0:37.579;0:37.942;246.5;Logan SARGEANT;;;;R-Ace GP;;
2;0;16;1:52.216;0;;36.320;2;37.768;0;38.128;0;185.8;30:00.152;16:39:12.967;0:36.320;0:37.768;0:38.128;249.4;Logan SARGEANT;;;;R-Ace GP;;
2;0;17;1:52.452;0;;36.384;0;37.719;0;38.349;0;185.5;31:52.604;16:41:05.419;0:36.384;0:37.719;0:38.349;247.7;Logan SARGEANT;;;;R-Ace GP;;
23;0;1;1:55.630;0;;36.890;0;40.138;0;38.602;0;180.4;1:55.630;16:11:08.445;0:36.890;0:40.138;0:38.602;205.5;Thomas NEUBAUER;;;;Tech 1;;
23;0;2;1:53.600;0;;36.583;0;38.199;0;38.818;0;183.6;3:49.230;16:13:02.045;0:36.583;0:38.199;0:38.818;250.5;Thomas NEUBAUER;;;;Tech 1;;
23;0;3;1:53.226;0;;36.629;0;38.115;0;38.482;0;184.2;5:42.456;16:14:55.271;0:36.629;0:38.115;0:38.482;251.1;Thomas NEUBAUER;;;;Tech 1;;
23;0;4;1:53.505;0;;36.973;0;38.079;0;38.453;0;183.7;7:35.961;16:16:48.776;0:36.973;0:38.079;0:38.453;250.5;Thomas NEUBAUER;;;;Tech 1;;
23;0;5;1:52.556;2;;36.440;0;37.775;2;38.341;0;185.3;9:28.517;16:18:41.332;0:36.440;0:37.775;0:38.341;251.7;Thomas NEUBAUER;;;;Tech 1;;
23;0;6;1:53.099;0;;36.481;0;38.121;0;38.497;0;184.4;11:21.616;16:20:34.431;0:36.481;0:38.121;0:38.497;247.7;Thomas NEUBAUER;;;;Tech 1;;
23;0;7;1:52.921;0;;36.371;0;38.142;0;38.408;0;184.7;13:14.537;16:22:27.352;0:36.371;0:38.142;0:38.408;249.9;Thomas NEUBAUER;;;;Tech 1;;
23;0;8;1:53.000;0;;36.248;2;38.183;0;38.569;0;184.6;15:07.537;16:24:20.352;0:36.248;0:38.183;0:38.569;249.9;Thomas NEUBAUER;;;;Tech 1;;
23;0;9;1:53.146;0;;36.574;0;38.144;0;38.428;0;184.3;17:00.683;16:26:13.498;0:36.574;0:38.144;0:38.428;248.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;10;1:52.841;0;;36.623;0;37.983;0;38.235;2;184.8;18:53.524;16:28:06.339;0:36.623;0:37.983;0:38.235;248.2;Thomas NEUBAUER;;;;Tech 1;;
23;0;11;1:53.091;0;;36.499;0;38.095;0;38.497;0;184.4;20:46.615;16:29:59.430;0:36.499;0:38.095;0:38.497;248.2;Thomas NEUBAUER;;;;Tech 1;;
23;0;12;1:54.712;0;;37.865;0;38.343;0;38.504;0;181.8;22:41.327;16:31:54.142;0:37.865;0:38.343;0:38.504;248.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;13;1:52.870;0;;36.451;0;37.956;0;38.463;0;184.8;24:34.197;16:33:47.012;0:36.451;0:37.956;0:38.463;249.4;Thomas NEUBAUER;;;;Tech 1;;
23;0;14;1:53.256;0;;36.324;0;38.444;0;38.488;0;184.1;26:27.453;16:35:40.268;0:36.324;0:38.444;0:38.488;249.4;Thomas NEUBAUER;;;;Tech 1;;
23;0;15;1:52.841;0;;36.517;0;37.909;0;38.415;0;184.8;28:20.294;16:37:33.109;0:36.517;0:37.909;0:38.415;249.4;Thomas NEUBAUER;;;;Tech 1;;
23;0;16;1:52.759;0;;36.495;0;37.989;0;38.275;0;185.0;30:13.053;16:39:25.868;0:36.495;0:37.989;0:38.275;249.4;Thomas NEUBAUER;;;;Tech 1;;
23;0;17;1:52.725;0;;36.546;0;37.865;0;38.314;0;185.0;32:05.778;16:41:18.593;0:36.546;0:37.865;0:38.314;249.4;Thomas NEUBAUER;;;;Tech 1;;
24;0;1;1:53.060;0;;36.259;0;38.632;0;38.169;0;184.5;1:53.060;16:11:05.875;0:36.259;0:38.632;0:38.169;204.0;Frank BIRD;;;;Tech 1;;
24;0;2;1:52.835;0;;36.617;0;37.786;0;38.432;0;184.8;3:45.895;16:12:58.710;0:36.617;0:37.786;0:38.432;250.5;Frank BIRD;;;;Tech 1;;
24;0;3;1:52.401;0;;36.608;0;37.744;0;38.049;0;185.5;5:38.296;16:14:51.111;0:36.608;0:37.744;0:38.049;248.2;Frank BIRD;;;;Tech 1;;
24;0;4;1:53.468;0;;36.345;2;39.099;0;38.024;0;183.8;7:31.764;16:16:44.579;0:36.345;0:39.099;0:38.024;249.4;Frank BIRD;;;;Tech 1;;
24;0;5;1:52.558;0;;36.496;0;37.864;0;38.198;0;185.3;9:24.322;16:18:37.137;0:36.496;0:37.864;0:38.198;251.1;Frank BIRD;;;;Tech 1;;
24;0;6;1:53.130;0;;36.860;0;38.437;0;37.833;2;184.3;11:17.452;16:20:30.267;0:36.860;0:38.437;0:37.833;249.9;Frank BIRD;;;;Tech 1;;
24;0;7;1:52.064;0;;36.454;0;37.740;0;37.870;0;186.1;13:09.516;16:22:22.331;0:36.454;0:37.740;0:37.870;250.5;Frank BIRD;;;;Tech 1;;
24;0;8;1:52.576;0;;36.628;0;38.003;0;37.945;0;185.3;15:02.092;16:24:14.907;0:36.628;0:38.003;0:37.945;249.4;Frank BIRD;;;;Tech 1;;
24;0;9;1:53.136;0;;36.956;0;38.198;0;37.982;0;184.3;16:55.228;16:26:08.043;0:36.956;0:38.198;0:37.982;247.7;Frank BIRD;;;;Tech 1;;
24;0;10;1:52.106;0;;36.575;0;37.668;0;37.863;0;186.0;18:47.334;16:28:00.149;0:36.575;0:37.668;0:37.863;249.4;Frank BIRD;;;;Tech 1;;
24;0;11;1:52.028;2;;36.554;0;37.603;0;37.871;0;186.2;20:39.362;16:29:52.177;0:36.554;0:37.603;0:37.871;249.4;Frank BIRD;;;;Tech 1;;
24;0;12;1:52.100;0;;36.553;0;37.546;3;38.001;0;186.0;22:31.462;16:31:44.277;0:36.553;0:37.546;0:38.001;250.5;Frank BIRD;;;;Tech 1;;
24;0;13;1:53.399;0;;36.426;0;38.244;0;38.729;0;183.9;24:24.861;16:33:37.676;0:36.426;0:38.244;0:38.729;249.4;Frank BIRD;;;;Tech 1;;
24;0;14;1:53.239;0;;36.791;0;38.325;0;38.123;0;184.2;26:18.100;16:35:30.915;0:36.791;0:38.325;0:38.123;240.5;Frank BIRD;;;;Tech 1;;
24;0;15;1:53.108;0;;36.899;0;38.064;0;38.145;0;184.4;28:11.208;16:37:24.023;0:36.899;0:38.064;0:38.145;252.3;Frank BIRD;;;;Tech 1;;
24;0;16;1:53.808;0;;37.122;0;38.642;0;38.044;0;183.2;30:05.016;16:39:17.831;0:37.122;0:38.642;0:38.044;251.1;Frank BIRD;;;;Tech 1;;
24;0;17;1:53.324;0;;36.845;0;38.404;0;38.075;0;184.0;31:58.340;16:41:11.155;0:36.845;0:38.404;0:38.075;248.2;Frank BIRD;;;;Tech 1;;
3;0;1;1:50.860;0;;34.739;0;37.776;0;38.345;0;188.1;1:50.860;16:11:03.675;0:34.739;0:37.776;0:38.345;199.1;Charles MILESI;;;;R-Ace GP;;
3;0;2;1:53.627;0;;37.495;0;37.992;0;38.140;0;183.5;3:44.487;16:12:57.302;0:37.495;0:37.992;0:38.140;246.0;Charles MILESI;;;;R-Ace GP;;
3;0;3;1:52.733;0;;36.493;0;37.993;0;38.247;0;185.0;5:37.220;16:14:50.035;0:36.493;0:37.993;0:38.247;251.7;Charles MILESI;;;;R-Ace GP;;
3;0;4;1:53.910;0;;37.326;0;38.553;0;38.031;0;183.1;7:31.130;16:16:43.945;0:37.326;0:38.553;0:38.031;250.5;Charles MILESI;;;;R-Ace GP;;
3;0;5;1:52.885;0;;36.576;0;38.152;0;38.157;0;184.7;9:24.015;16:18:36.830;0:36.576;0:38.152;0:38.157;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;6;1:52.906;0;;37.120;0;37.851;0;37.935;0;184.7;11:16.921;16:20:29.736;0:37.120;0:37.851;0:37.935;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;7;1:52.028;0;;36.280;0;37.681;0;38.067;0;186.2;13:08.949;16:22:21.764;0:36.280;0:37.681;0:38.067;238.9;Charles MILESI;;;;R-Ace GP;;
3;0;8;1:52.189;0;;36.126;3;38.272;0;37.791;3;185.9;15:01.138;16:24:13.953;0:36.126;0:38.272;0:37.791;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;9;1:52.183;0;;36.267;0;37.668;0;38.248;0;185.9;16:53.321;16:26:06.136;0:36.267;0:37.668;0:38.248;248.8;Charles MILESI;;;;R-Ace GP;;
3;0;10;1:52.005;0;;36.269;0;37.788;0;37.948;0;186.2;18:45.326;16:27:58.141;0:36.269;0:37.788;0:37.948;248.2;Charles MILESI;;;;R-Ace GP;;
3;0;11;1:51.745;3;;36.212;0;37.627;2;37.906;0;186.6;20:37.071;16:29:49.886;0:36.212;0:37.627;0:37.906;251.1;Charles MILESI;;;;R-Ace GP;;
3;0;12;1:52.157;0;;36.399;0;37.829;0;37.929;0;185.9;22:29.228;16:31:42.043;0:36.399;0:37.829;0:37.929;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;13;1:55.483;0;;37.995;0;38.439;0;39.049;0;180.6;24:24.711;16:33:37.526;0:37.995;0:38.439;0:39.049;238.9;Charles MILESI;;;;R-Ace GP;;
3;0;14;1:52.855;0;;36.878;0;37.885;0;38.092;0;184.8;26:17.566;16:35:30.381;0:36.878;0:37.885;0:38.092;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;15;1:54.446;0;;37.422;0;39.043;0;37.981;0;182.2;28:12.012;16:37:24.827;0:37.422;0:39.043;0:37.981;251.1;Charles MILESI;;;;R-Ace GP;;
3;0;16;1:53.329;0;;36.424;0;38.847;0;38.058;0;184.0;30:05.341;16:39:18.156;0:36.424;0:38.847;0:38.058;248.2;Charles MILESI;;;;R-Ace GP;;
3;0;17;1:53.240;0;;36.582;0;37.987;0;38.671;0;184.2;31:58.581;16:41:11.396;0:36.582;0:37.987;0:38.671;251.1;Charles MILESI;;;;R-Ace GP;;
4;0;1;1:53.403;0;;36.245;0;38.407;0;38.751;0;183.9;1:53.403;16:11:06.218;0:36.245;0:38.407;0:38.751;203.6;Victor MARTINS;;;;R-Ace GP;;
4;0;2;1:52.720;0;;36.564;0;37.839;0;38.317;0;185.0;3:46.123;16:12:58.938;0:36.564;0:37.839;0:38.317;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;3;1:52.856;0;;36.675;0;37.947;0;38.234;0;184.8;5:38.979;16:14:51.794;0:36.675;0:37.947;0:38.234;246.5;Victor MARTINS;;;;R-Ace GP;;
4;0;4;1:53.187;0;;36.283;0;38.776;0;38.128;0;184.3;7:32.166;16:16:44.981;0:36.283;0:38.776;0:38.128;251.1;Victor MARTINS;;;;R-Ace GP;;
4;0;5;1:52.713;0;;36.296;0;38.177;0;38.240;0;185.0;9:24.879;16:18:37.694;0:36.296;0:38.177;0:38.240;249.9;Victor MARTINS;;;;R-Ace GP;;
4;0;6;1:53.354;0;;36.384;0;38.809;0;38.161;0;184.0;11:18.233;16:20:31.048;0:36.384;0:38.809;0:38.161;250.5;Victor MARTINS;;;;R-Ace GP;;
4;0;7;1:51.881;2;;36.318;0;37.617;0;37.946;2;186.4;13:10.114;16:22:22.929;0:36.318;0:37.617;0:37.946;249.9;Victor MARTINS;;;;R-Ace GP;;
4;0;8;1:52.568;0;;36.209;0;38.182;0;38.177;0;185.3;15:02.682;16:24:15.497;0:36.209;0:38.182;0:38.177;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;9;1:53.672;0;;36.455;0;39.051;0;38.166;0;183.5;16:56.354;16:26:09.169;0:36.455;0:39.051;0:38.166;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;10;1:52.126;0;;36.183;2;37.856;0;38.087;0;186.0;18:48.480;16:28:01.295;0:36.183;0:37.856;0:38.087;250.5;Victor MARTINS;;;;R-Ace GP;;
4;0;11;1:54.246;0;;36.404;0;39.610;0;38.232;0;182.5;20:42.726;16:29:55.541;0:36.404;0:39.610;0:38.232;250.5;Victor MARTINS;;;;R-Ace GP;;
4;0;12;1:51.924;0;;36.321;0;37.557;2;38.046;0;186.3;22:34.650;16:31:47.465;0:36.321;0:37.557;0:38.046;249.9;Victor MARTINS;;;;R-Ace GP;;
4;0;13;1:52.106;0;;36.341;0;37.584;0;38.181;0;186.0;24:26.756;16:33:39.571;0:36.341;0:37.584;0:38.181;250.5;Victor MARTINS;;;;R-Ace GP;;
4;0;14;1:52.019;0;;36.257;0;37.653;0;38.109;0;186.2;26:18.775;16:35:31.590;0:36.257;0:37.653;0:38.109;248.2;Victor MARTINS;;;;R-Ace GP;;
4;0;15;1:52.638;0;;36.307;0;38.353;0;37.978;0;185.1;28:11.413;16:37:24.228;0:36.307;0:38.353;0:37.978;249.9;Victor MARTINS;;;;R-Ace GP;;
4;0;16;1:53.363;0;;36.851;0;38.346;0;38.166;0;184.0;30:04.776;16:39:17.591;0:36.851;0:38.346;0:38.166;247.1;Victor MARTINS;;;;R-Ace GP;;
4;0;17;1:52.610;0;;36.695;0;37.857;0;38.058;0;185.2;31:57.386;16:41:10.201;0:36.695;0:37.857;0:38.058;248.8;Victor MARTINS;;;;R-Ace GP;;
5;0;1;1:54.518;0;;36.815;0;38.960;0;38.743;0;182.1;1:54.518;16:11:07.333;0:36.815;0:38.960;0:38.743;203.6;Gabriel GANDULA;;;;R-Ace GP;;
5;0;2;1:54.608;0;;37.238;0;38.552;0;38.818;0;182.0;3:49.126;16:13:01.941;0:37.238;0:38.552;0:38.818;247.1;Gabriel GANDULA;;;;R-Ace GP;;
5;0;3;1:54.109;0;;37.144;0;38.454;0;38.511;0;182.8;5:43.235;16:14:56.050;0:37.144;0:38.454;0:38.511;236.9;Gabriel GANDULA;;;;R-Ace GP;;
5;0;4;1:55.729;0;;36.785;2;39.820;0;39.124;0;180.2;7:38.964;16:16:51.779;0:36.785;0:39.820;0:39.124;250.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;5;1:54.335;0;;36.952;0;38.522;0;38.861;0;182.4;9:33.299;16:18:46.114;0:36.952;0:38.522;0:38.861;248.2;Gabriel GANDULA;;;;R-Ace GP;;
5;0;6;1:53.861;0;;36.819;0;38.230;0;38.812;0;183.2;11:27.160;16:20:39.975;0:36.819;0:38.230;0:38.812;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;7;1:54.440;0;;37.247;0;38.423;0;38.770;0;182.2;13:21.600;16:22:34.415;0:37.247;0:38.423;0:38.770;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;8;1:53.866;0;;36.785;0;38.382;0;38.699;0;183.2;15:15.466;16:24:28.281;0:36.785;0:38.382;0:38.699;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;9;1:53.778;0;;36.881;0;38.219;0;38.678;0;183.3;17:09.244;16:26:22.059;0:36.881;0:38.219;0:38.678;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;10;1:53.780;0;;36.839;0;38.266;0;38.675;0;183.3;19:03.024;16:28:15.839;0:36.839;0:38.266;0:38.675;247.1;Gabriel GANDULA;;;;R-Ace GP;;
5;0;11;1:53.951;0;;36.951;0;38.307;0;38.693;0;183.0;20:56.975;16:30:09.790;0:36.951;0:38.307;0:38.693;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;12;1:53.385;2;;36.887;0;38.006;2;38.492;2;183.9;22:50.360;16:32:03.175;0:36.887;0:38.006;0:38.492;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;13;1:54.532;0;;37.464;0;38.370;0;38.698;0;182.1;24:44.892;16:33:57.707;0:37.464;0:38.370;0:38.698;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;14;1:53.723;0;;36.892;0;38.206;0;38.625;0;183.4;26:38.615;16:35:51.430;0:36.892;0:38.206;0:38.625;248.2;Gabriel GANDULA;;;;R-Ace GP;;
5;0;15;1:53.390;0;;36.808;0;38.048;0;38.534;0;183.9;28:32.005;16:37:44.820;0:36.808;0:38.048;0:38.534;246.0;Gabriel GANDULA;;;;R-Ace GP;;
5;0;16;1:57.737;0;;37.369;0;38.472;0;41.896;0;177.1;30:29.742;16:39:42.557;0:37.369;0:38.472;0:41.896;247.1;Gabriel GANDULA;;;;R-Ace GP;;
5;0;17;1:54.816;0;;37.383;0;38.330;0;39.103;0;181.6;32:24.558;16:41:37.373;0:37.383;0:38.330;0:39.103;248.8;Gabriel GANDULA;;;;R-Ace GP;;
6;0;1;1:54.653;0;;37.114;0;38.939;0;38.600;0;181.9;1:54.653;16:11:07.468;0:37.114;0:38.939;0:38.600;204.7;Phil HILL;;;;Anders Motorsport;;
6;0;2;1:53.335;0;;36.680;0;38.323;0;38.332;0;184.0;3:47.988;16:13:00.803;0:36.680;0:38.323;0:38.332;249.4;Phil HILL;;;;Anders Motorsport;;
6;0;3;1:53.299;0;;36.905;0;38.019;0;38.375;0;184.1;5:41.287;16:14:54.102;0:36.905;0:38.019;0:38.375;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;4;1:53.175;0;;36.762;0;38.106;0;38.307;0;184.3;7:34.462;16:16:47.277;0:36.762;0:38.106;0:38.307;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;5;1:53.644;0;;36.859;0;38.205;0;38.580;0;183.5;9:28.106;16:18:40.921;0:36.859;0:38.205;0:38.580;251.1;Phil HILL;;;;Anders Motorsport;;
6;0;6;1:52.971;0;;36.657;0;37.935;2;38.379;0;184.6;11:21.077;16:20:33.892;0:36.657;0:37.935;0:38.379;251.1;Phil HILL;;;;Anders Motorsport;;
6;0;7;1:52.926;0;;36.690;0;37.975;0;38.261;0;184.7;13:14.003;16:22:26.818;0:36.690;0:37.975;0:38.261;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;8;1:53.950;0;;36.736;0;38.930;0;38.284;0;183.0;15:07.953;16:24:20.768;0:36.736;0:38.930;0:38.284;251.7;Phil HILL;;;;Anders Motorsport;;
6;0;9;1:53.741;0;;36.646;0;38.972;0;38.123;2;183.4;17:01.694;16:26:14.509;0:36.646;0:38.972;0:38.123;251.7;Phil HILL;;;;Anders Motorsport;;
6;0;10;1:53.040;0;;36.750;0;37.985;0;38.305;0;184.5;18:54.734;16:28:07.549;0:36.750;0:37.985;0:38.305;249.4;Phil HILL;;;;Anders Motorsport;;
6;0;11;1:52.795;2;;36.516;2;38.104;0;38.175;0;184.9;20:47.529;16:30:00.344;0:36.516;0:38.104;0:38.175;251.1;Phil HILL;;;;Anders Motorsport;;
6;0;12;1:53.129;0;;36.800;0;38.044;0;38.285;0;184.3;22:40.658;16:31:53.473;0:36.800;0:38.044;0:38.285;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;13;1:52.977;0;;36.517;0;37.962;0;38.498;0;184.6;24:33.635;16:33:46.450;0:36.517;0:37.962;0:38.498;249.9;Phil HILL;;;;Anders Motorsport;;
6;0;14;1:54.125;0;;36.590;0;39.170;0;38.365;0;182.7;26:27.760;16:35:40.575;0:36.590;0:39.170;0:38.365;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;15;1:53.343;0;;36.945;0;38.113;0;38.285;0;184.0;28:21.103;16:37:33.918;0:36.945;0:38.113;0:38.285;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;16;1:53.271;0;;36.839;0;38.028;0;38.404;0;184.1;30:14.374;16:39:27.189;0:36.839;0:38.028;0:38.404;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;17;1:53.400;0;;36.723;0;38.249;0;38.428;0;183.9;32:07.774;16:41:20.589;0:36.723;0:38.249;0:38.428;251.1;Phil HILL;;;;Anders Motorsport;;
61;0;1;1:51.829;0;;35.520;0;38.077;0;38.232;0;186.5;1:51.829;16:11:04.644;0:35.520;0:38.077;0:38.232;201.3;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;2;1:52.966;0;;36.568;0;38.098;0;38.300;0;184.6;3:44.795;16:12:57.610;0:36.568;0:38.098;0:38.300;250.5;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;3;1:52.753;0;;36.503;0;37.842;0;38.408;0;185.0;5:37.548;16:14:50.363;0:36.503;0:37.842;0:38.408;249.9;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;4;1:52.943;0;;36.434;0;38.275;0;38.234;0;184.6;7:30.491;16:16:43.306;0:36.434;0:38.275;0:38.234;244.9;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;5;1:53.585;0;;36.771;0;38.350;0;38.464;0;183.6;9:24.076;16:18:36.891;0:36.771;0:38.350;0:38.464;247.7;Lorenzo COLOMBO;;;;JD motorsport;;
61;0;6;1:52.399;0;;36.648;0;37.803;0;37.948;0;185.5;11:16.475;16:20:29.290;0:36.648;0:37.803;0:37.948;248.8;Lorenzo COLOMBO;;;;JD motorsport;;
