﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560516739;14/06/2019 12:52:19;30,3889;0;31;1011,99;4,24374;131;
1560516749;14/06/2019 12:52:29;30,3889;0;31;1011,99;3,1828;151;
1560516759;14/06/2019 12:52:39;30,3889;0;30;1011,99;5,30467;123;
1560516769;14/06/2019 12:52:49;30,3889;0;30;1011,99;4,24374;142;
1560516779;14/06/2019 12:52:59;30,3889;0;30;1011,99;3,1828;123;
1560516789;14/06/2019 12:53:09;30,3889;0;30;1011,99;2,12187;123;
1560516799;14/06/2019 12:53:19;30,4444;0;30;1011,99;1,06093;125;
1560516809;14/06/2019 12:53:29;30,4444;0;30;1011,99;3,1828;188;
1560516819;14/06/2019 12:53:39;30,5;0;31;1011,99;3,1828;157;
1560516829;14/06/2019 12:53:49;30,5;0;31;1011,99;7,42654;155;
1560516839;14/06/2019 12:53:59;30,5556;0;31;1011,99;7,42654;154;
1560516849;14/06/2019 12:54:09;30,5556;0;31;1011,95;5,30467;146;
1560516859;14/06/2019 12:54:19;30,5556;0;31;1011,95;7,42654;138;
1560516869;14/06/2019 12:54:29;30,5556;0;31;1011,95;5,30467;159;
1560516879;14/06/2019 12:54:39;30,5556;0;31;1011,95;4,24374;163;
1560516889;14/06/2019 12:54:49;30,5556;0;31;1011,95;4,24374;127;
1560516899;14/06/2019 12:54:59;30,5556;0;31;1011,95;4,24374;138;
1560516909;14/06/2019 12:55:09;30,5556;0;31;1011,95;5,30467;157;
1560516919;14/06/2019 12:55:19;30,5556;0;30;1011,95;7,42654;140;
1560516929;14/06/2019 12:55:29;30,5556;0;30;1011,95;4,24374;144;
1560516939;14/06/2019 12:55:39;30,5;0;30;1011,95;2,12187;151;
1560516949;14/06/2019 12:55:49;30,5;0;30;1011,95;5,30467;153;
1560516959;14/06/2019 12:55:59;30,5;0;30;1011,95;4,24374;150;
1560516969;14/06/2019 12:56:09;30,4444;0;31;1011,92;7,42654;133;
1560516979;14/06/2019 12:56:19;30,4444;0;31;1011,92;3,1828;144;
1560516989;14/06/2019 12:56:29;30,4444;0;31;1011,92;4,24374;161;
1560516999;14/06/2019 12:56:39;30,4444;0;31;1011,92;2,12187;161;
1560517009;14/06/2019 12:56:49;30,4444;0;31;1011,92;1,06093;161;
1560517019;14/06/2019 12:56:59;30,5;0;31;1011,92;1,06093;161;
1560517029;14/06/2019 12:57:09;30,5;0;31;1011,92;3,1828;246;
1560517039;14/06/2019 12:57:19;30,5556;0;31;1011,92;3,1828;233;
1560517049;14/06/2019 12:57:29;30,5556;0;31;1011,92;5,30467;173;
1560517059;14/06/2019 12:57:39;30,5556;0;31;1011,92;4,24374;177;
1560517069;14/06/2019 12:57:49;30,6111;0;31;1011,92;5,30467;189;
1560517079;14/06/2019 12:57:59;30,6111;0;31;1011,92;7,42654;158;
1560517089;14/06/2019 12:58:09;30,6667;0;31;1011,85;6,3656;155;
1560517099;14/06/2019 12:58:19;30,6111;0;31;1011,85;4,24374;117;
1560517109;14/06/2019 12:58:29;30,6111;0;31;1011,85;2,12187;120;
1560517119;14/06/2019 12:58:39;30,6667;0;31;1011,85;3,1828;331;
1560517129;14/06/2019 12:58:49;30,7222;0;31;1011,85;2,12187;80;
1560517139;14/06/2019 12:58:59;30,7222;0;31;1011,85;2,12187;337;
1560517149;14/06/2019 12:59:09;30,7778;0;31;1011,92;1,06093;333;
1560517159;14/06/2019 12:59:19;30,7778;0;31;1011,92;2,12187;333;
1560517169;14/06/2019 12:59:29;30,7778;0;30;1011,92;2,12187;257;
1560517179;14/06/2019 12:59:39;30,8889;0;30;1011,92;3,1828;153;
1560517194;14/06/2019 12:59:54;30,9444;0;30;1011,92;5,30467;122;
1560517204;14/06/2019 13:00:04;30,8889;0;30;1011,85;2,12187;142;
1560517214;14/06/2019 13:00:14;30,8889;0;30;1011,85;4,24374;132;
1560517224;14/06/2019 13:00:24;30,9444;0;30;1011,85;7,42654;117;
1560517234;14/06/2019 13:00:34;30,9444;0;30;1011,85;2,12187;119;
1560517244;14/06/2019 13:00:44;30,9444;0;30;1011,85;2,12187;122;
1560517254;14/06/2019 13:00:54;30,9444;0;30;1011,85;1,06093;121;
1560517264;14/06/2019 13:01:04;30,9444;0;30;1011,85;1,06093;110;
1560517274;14/06/2019 13:01:14;31;0;30;1011,85;5,30467;17;
1560517284;14/06/2019 13:01:24;31;0;30;1011,85;3,1828;122;
1560517294;14/06/2019 13:01:34;31;0;30;1011,85;2,12187;128;
1560517304;14/06/2019 13:01:44;31,0556;0;30;1011,85;2,12187;128;
1560517314;14/06/2019 13:01:54;31,0556;0;30;1011,85;2,12187;134;
1560517324;14/06/2019 13:02:04;31,0556;0;30;1011,82;1,06093;134;
1560517334;14/06/2019 13:02:14;31,1111;0;30;1011,82;2,12187;135;
1560517344;14/06/2019 13:02:24;31,1111;0;30;1011,82;6,3656;107;
1560517354;14/06/2019 13:02:34;31,1111;0;30;1011,82;3,1828;109;
1560517364;14/06/2019 13:02:44;31,1111;0;30;1011,82;3,1828;109;
1560517374;14/06/2019 13:02:54;31,1667;0;31;1011,82;3,1828;118;
1560517384;14/06/2019 13:03:04;31,1111;0;31;1011,82;3,1828;116;
1560517394;14/06/2019 13:03:14;31,1111;0;31;1011,82;4,24374;145;
1560517404;14/06/2019 13:03:24;31,1111;0;31;1011,82;4,24374;122;
1560517414;14/06/2019 13:03:34;31,1111;0;31;1011,82;2,12187;122;
1560517424;14/06/2019 13:03:44;31,1111;0;31;1011,82;1,06093;177;
1560517434;14/06/2019 13:03:54;31,1667;0;31;1011,82;6,3656;157;
1560517444;14/06/2019 13:04:04;31,1667;0;31;1011,79;3,1828;149;
1560517454;14/06/2019 13:04:14;31,2222;0;31;1011,79;8,48747;88;
1560517464;14/06/2019 13:04:24;31,1667;0;31;1011,79;3,1828;71;
1560517474;14/06/2019 13:04:34;31,1667;0;31;1011,79;4,24374;18;
1560517489;14/06/2019 13:04:49;31,1667;0;30;1011,79;8,48747;157;
1560517499;14/06/2019 13:04:59;31,1667;0;30;1011,79;4,24374;134;
1560517509;14/06/2019 13:05:09;31,1111;0;30;1011,75;2,12187;153;
1560517519;14/06/2019 13:05:19;31,1111;0;30;1011,75;6,3656;161;
1560517529;14/06/2019 13:05:29;31,1111;0;31;1011,75;6,3656;147;
1560517539;14/06/2019 13:05:39;31,1111;0;31;1011,75;6,3656;146;
1560517549;14/06/2019 13:05:49;31,1111;0;31;1011,75;4,24374;163;
1560517559;14/06/2019 13:05:59;31,0556;0;31;1011,75;2,12187;189;
1560517569;14/06/2019 13:06:09;31;0;31;1011,75;2,12187;182;
1560517579;14/06/2019 13:06:19;31;0;31;1011,75;5,30467;156;
1560517589;14/06/2019 13:06:29;31;0;31;1011,75;3,1828;167;
1560517599;14/06/2019 13:06:39;31;0;31;1011,75;1,06093;171;
1560517609;14/06/2019 13:06:49;31;0;31;1011,75;1,06093;171;
1560517619;14/06/2019 13:06:59;30,9444;0;31;1011,75;1,06093;169;
1560517629;14/06/2019 13:07:09;31;0;31;1011,75;1,06093;155;
1560517644;14/06/2019 13:07:24;31;0;31;1011,75;1,06093;170;
1560517654;14/06/2019 13:07:34;31;0;31;1011,75;2,12187;127;
1560517669;14/06/2019 13:07:49;31;0;31;1011,75;4,24374;135;
1560517679;14/06/2019 13:07:59;31;0;31;1011,75;3,1828;112;
1560517689;14/06/2019 13:08:09;31;0;30;1011,68;4,24374;135;
1560517699;14/06/2019 13:08:19;31;0;30;1011,68;3,1828;100;
1560517709;14/06/2019 13:08:29;31;0;30;1011,68;3,1828;152;
1560517719;14/06/2019 13:08:39;31;0;30;1011,68;5,30467;188;
1560517729;14/06/2019 13:08:49;31;0;30;1011,68;7,42654;138;
1560517739;14/06/2019 13:08:59;31;0;31;1011,68;5,30467;119;
1560517749;14/06/2019 13:09:09;31;0;31;1011,68;6,3656;114;
1560517759;14/06/2019 13:09:19;30,9444;0;31;1011,68;7,42654;116;
1560517769;14/06/2019 13:09:29;30,9444;0;31;1011,68;6,3656;112;
1560517779;14/06/2019 13:09:39;30,9444;0;31;1011,68;4,24374;124;
1560517789;14/06/2019 13:09:49;30,9444;0;31;1011,68;2,12187;171;
1560517799;14/06/2019 13:09:59;30,8889;0;31;1011,68;5,30467;151;
