﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510924874;17/11/2017 13:21:14;13,3889;0;49;1032;4,24374;167;
1510924889;17/11/2017 13:21:29;13,3889;0;49;1032;4,24374;160;
1510924899;17/11/2017 13:21:39;13,3333;0;49;1032;2,12187;160;
1510924914;17/11/2017 13:21:54;13,3889;0;49;1031,97;1,06093;159;
1510924924;17/11/2017 13:22:04;13,3333;0;49;1031,97;2,12187;159;
1510924939;17/11/2017 13:22:19;13,3889;0;49;1031,97;1,06093;159;
1510924954;17/11/2017 13:22:34;13,3333;0;49;1031,97;1,06093;159;
1510924969;17/11/2017 13:22:49;13,3889;0;49;1031,97;1,06093;159;
1510924984;17/11/2017 13:23:04;13,3889;0;49;1031,97;1,06093;159;
1510924994;17/11/2017 13:23:14;13,3889;0;49;1031,97;1,06093;159;
1510925009;17/11/2017 13:23:29;13,3333;0;49;1031,97;2,12187;157;
1510925019;17/11/2017 13:23:39;13,3889;0;49;1031,97;3,1828;134;
1510925034;17/11/2017 13:23:54;13,3333;0;49;1031,97;4,24374;123;
1510925044;17/11/2017 13:24:04;13,3889;0;49;1031,97;4,24374;123;
1510925059;17/11/2017 13:24:19;13,3889;0;49;1031,97;2,12187;125;
1510925069;17/11/2017 13:24:29;13,3889;0;49;1031,97;2,12187;150;
1510925079;17/11/2017 13:24:39;13,3889;0;49;1031,97;2,12187;148;
1510925089;17/11/2017 13:24:49;13,4444;0;49;1031,97;1,06093;151;
1510925104;17/11/2017 13:25:04;13,5;0;49;1031,97;1,06093;151;
1510925119;17/11/2017 13:25:19;13,5;0;49;1031,97;2,12187;168;
1510925134;17/11/2017 13:25:34;13,5556;0;49;1031,97;3,1828;166;
1510925144;17/11/2017 13:25:44;13,5556;0;49;1031,93;3,1828;166;
1510925154;17/11/2017 13:25:54;13,5556;0;49;1031,93;3,1828;167;
1510925164;17/11/2017 13:26:04;13,5556;0;49;1031,93;3,1828;167;
1510925174;17/11/2017 13:26:14;13,5556;0;49;1031,93;3,1828;167;
1510925184;17/11/2017 13:26:24;13,5556;0;49;1031,93;1,06093;167;
1510925194;17/11/2017 13:26:34;13,6111;0;49;1031,93;2,12187;171;
1510925209;17/11/2017 13:26:49;13,6111;0;49;1031,93;4,24374;171;
1510925219;17/11/2017 13:26:59;13,6111;0;49;1031,93;4,24374;171;
1510925234;17/11/2017 13:27:14;13,5556;0;48;1031,93;2,12187;171;
1510925249;17/11/2017 13:27:29;13,5556;0;48;1031,93;1,06093;171;
1510925259;17/11/2017 13:27:39;13,5556;0;48;1031,93;1,06093;171;
1510925269;17/11/2017 13:27:49;13,5556;0;48;1031,93;1,06093;171;
1510925279;17/11/2017 13:27:59;13,5;0;48;1031,93;0;171;
1510925289;17/11/2017 13:28:09;13,5;0;48;1031,93;0;171;
1510925299;17/11/2017 13:28:19;13,5;0;48;1031,93;0;171;
1510925309;17/11/2017 13:28:29;13,5;0;48;1031,93;0;171;
1510925324;17/11/2017 13:28:44;13,5;0;48;1031,93;0;171;
1510925334;17/11/2017 13:28:54;13,5;0;48;1031,93;1,06093;171;
1510925349;17/11/2017 13:29:09;13,5;0;49;1031,93;3,1828;184;
1510925359;17/11/2017 13:29:19;13,5;0;49;1031,93;4,24374;188;
1510925369;17/11/2017 13:29:29;13,4444;0;49;1031,93;3,1828;173;
1510925384;17/11/2017 13:29:44;13,4444;0;49;1031,9;3,1828;187;
1510925399;17/11/2017 13:29:59;13,5;0;49;1031,9;4,24374;188;
1510925414;17/11/2017 13:30:14;13,5;0;49;1031,9;2,12187;183;
1510925424;17/11/2017 13:30:24;13,5;0;49;1031,9;4,24374;162;
1510925434;17/11/2017 13:30:34;13,5;0;49;1031,9;3,1828;146;
1510925444;17/11/2017 13:30:44;13,5;0;49;1031,93;3,1828;144;
1510925459;17/11/2017 13:30:59;13,5;0;49;1031,93;2,12187;149;
1510925469;17/11/2017 13:31:09;13,5556;0;49;1031,93;1,06093;161;
1510925479;17/11/2017 13:31:19;13,5;0;49;1031,93;2,12187;161;
1510925490;17/11/2017 13:31:30;13,5;0;49;1031,93;2,12187;168;
1510925500;17/11/2017 13:31:40;13,5;0;49;1031,93;2,12187;176;
1510925510;17/11/2017 13:31:50;13,5;0;49;1031,93;4,24374;177;
1510925520;17/11/2017 13:32:00;13,5556;0;49;1031,93;5,30467;196;
1510925535;17/11/2017 13:32:15;13,5;0;49;1031,93;3,1828;188;
1510925545;17/11/2017 13:32:25;13,5556;0;49;1031,93;4,24374;161;
1510925555;17/11/2017 13:32:35;13,5556;0;49;1031,93;5,30467;171;
1510925570;17/11/2017 13:32:50;13,5556;0;49;1031,87;4,24374;188;
1510925580;17/11/2017 13:33:00;13,5556;0;49;1031,87;2,12187;183;
1510925590;17/11/2017 13:33:10;13,5556;0;49;1031,87;3,1828;183;
1510925605;17/11/2017 13:33:25;13,5556;0;49;1031,87;2,12187;183;
1510925615;17/11/2017 13:33:35;13,5556;0;49;1031,87;2,12187;183;
1510925625;17/11/2017 13:33:45;13,6111;0;49;1031,83;2,12187;182;
1510925640;17/11/2017 13:34:00;13,6111;0;49;1031,83;2,12187;180;
1510925650;17/11/2017 13:34:10;13,6111;0;48;1031,83;4,24374;159;
1510925660;17/11/2017 13:34:20;13,6111;0;48;1031,83;4,24374;134;
1510925675;17/11/2017 13:34:35;13,6111;0;48;1031,83;3,1828;133;
1510925690;17/11/2017 13:34:50;13,5556;0;48;1031,87;2,12187;134;
1510925705;17/11/2017 13:35:05;13,5556;0;48;1031,87;3,1828;134;
1510925720;17/11/2017 13:35:20;13,5556;0;48;1031,87;2,12187;134;
1510925730;17/11/2017 13:35:30;13,5;0;48;1031,87;2,12187;133;
1510925740;17/11/2017 13:35:40;13,5556;0;48;1031,87;3,1828;134;
1510925755;17/11/2017 13:35:55;13,5556;0;48;1031,9;2,12187;134;
1510925765;17/11/2017 13:36:05;13,5;0;48;1031,9;2,12187;134;
1510925780;17/11/2017 13:36:20;13,5;0;48;1031,9;2,12187;182;
1510925795;17/11/2017 13:36:35;13,5;0;48;1031,9;2,12187;180;
1510925810;17/11/2017 13:36:50;13,5;0;49;1031,9;2,12187;130;
1510925820;17/11/2017 13:37:00;13,5;0;49;1031,9;1,06093;130;
1510925830;17/11/2017 13:37:10;13,5;0;49;1031,9;2,12187;130;
1510925840;17/11/2017 13:37:20;13,5556;0;49;1031,9;3,1828;130;
1510925850;17/11/2017 13:37:30;13,5;0;49;1031,9;3,1828;134;
1510925865;17/11/2017 13:37:45;13,5;0;49;1031,9;2,12187;120;
1510925880;17/11/2017 13:38:00;13,5;0;49;1031,9;1,06093;120;
1510925890;17/11/2017 13:38:10;13,5;0;49;1031,9;1,06093;120;
1510925905;17/11/2017 13:38:25;13,5;0;48;1031,9;1,06093;120;
1510925915;17/11/2017 13:38:35;13,5;0;48;1031,9;1,06093;120;
1510925925;17/11/2017 13:38:45;13,5;0;48;1031,93;1,06093;120;
1510925935;17/11/2017 13:38:55;13,5;0;48;1031,93;1,06093;120;
1510925945;17/11/2017 13:39:05;13,5;0;48;1031,93;1,06093;120;
1510925955;17/11/2017 13:39:15;13,5;0;48;1031,93;1,06093;120;
1510925970;17/11/2017 13:39:30;13,4444;0;48;1031,93;3,1828;209;
1510925980;17/11/2017 13:39:40;13,4444;0;48;1031,93;3,1828;218;
1510925990;17/11/2017 13:39:50;13,5;0;48;1031,9;2,12187;180;
1510926005;17/11/2017 13:40:05;13,5;0;48;1031,9;3,1828;198;
1510926015;17/11/2017 13:40:15;13,5;0;48;1031,9;1,06093;198;
1510926025;17/11/2017 13:40:25;13,5;0;48;1031,9;1,06093;198;
1510926040;17/11/2017 13:40:40;13,5556;0;48;1031,9;0;198;
1510926050;17/11/2017 13:40:50;13,5556;0;48;1031,93;0;198;
1510926060;17/11/2017 13:41:00;13,5556;0;48;1031,93;1,06093;198;
1510926075;17/11/2017 13:41:15;13,5556;0;48;1031,93;1,06093;198;
1510926085;17/11/2017 13:41:25;13,5556;0;48;1031,93;1,06093;198;
1510926100;17/11/2017 13:41:40;13,5556;0;48;1031,93;1,06093;198;
1510926110;17/11/2017 13:41:50;13,5556;0;48;1031,93;0;198;
1510926120;17/11/2017 13:42:00;13,5556;0;48;1031,93;0;198;
1510926130;17/11/2017 13:42:10;13,5556;0;48;1031,93;2,12187;198;
1510926140;17/11/2017 13:42:20;13,5556;0;48;1031,93;2,12187;198;
1510926150;17/11/2017 13:42:30;13,5556;0;48;1031,93;2,12187;160;
1510926160;17/11/2017 13:42:40;13,5556;0;48;1031,93;3,1828;146;
1510926175;17/11/2017 13:42:55;13,5;0;48;1032;1,06093;146;
1510926190;17/11/2017 13:43:10;13,5;0;48;1032;2,12187;146;
1510926200;17/11/2017 13:43:20;13,5556;0;48;1032;2,12187;145;
1510926210;17/11/2017 13:43:30;13,5556;0;48;1032;2,12187;145;
1510926225;17/11/2017 13:43:45;13,5556;0;48;1031,97;1,06093;145;
1510926240;17/11/2017 13:44:00;13,5556;0;48;1031,97;1,06093;145;
1510926250;17/11/2017 13:44:10;13,5;0;48;1031,97;0;145;
1510926260;17/11/2017 13:44:20;13,5;0;49;1031,97;1,06093;146;
1510926270;17/11/2017 13:44:30;13,5;0;49;1031,97;0;146;
1510926285;17/11/2017 13:44:45;13,5;0;49;1031,97;0;146;
1510926300;17/11/2017 13:45:00;13,5;0;49;1031,97;1,06093;146;
1510926310;17/11/2017 13:45:10;13,5;0;49;1031,97;2,12187;146;
1510926320;17/11/2017 13:45:20;13,5;0;49;1031,97;1,06093;146;
1510926335;17/11/2017 13:45:35;13,5556;0;49;1031,97;3,1828;146;
1510926345;17/11/2017 13:45:45;13,5556;0;49;1031,97;2,12187;146;
1510926355;17/11/2017 13:45:55;13,5556;0;49;1031,97;1,06093;149;
1510926365;17/11/2017 13:46:05;13,5556;0;49;1031,97;1,06093;149;
1510926375;17/11/2017 13:46:15;13,6111;0;49;1031,97;1,06093;149;
1510926390;17/11/2017 13:46:30;13,6111;0;49;1031,97;2,12187;149;
1510926400;17/11/2017 13:46:40;13,6111;0;49;1031,97;2,12187;149;
1510926415;17/11/2017 13:46:55;13,6111;0;49;1032;2,12187;150;
1510926425;17/11/2017 13:47:05;13,6111;0;49;1032;2,12187;150;
1510926440;17/11/2017 13:47:20;13,6111;0;49;1032;2,12187;143;
1510926450;17/11/2017 13:47:30;13,6111;0;49;1032;2,12187;143;
1510926460;17/11/2017 13:47:40;13,6111;0;49;1032;2,12187;144;
1510926475;17/11/2017 13:47:55;13,6111;0;48;1031,93;3,1828;144;
1510926490;17/11/2017 13:48:10;13,5556;0;48;1031,93;2,12187;136;
1510926505;17/11/2017 13:48:25;13,5556;0;48;1031,93;2,12187;138;
1510926520;17/11/2017 13:48:40;13,5;0;49;1031,93;1,06093;138;
1510926530;17/11/2017 13:48:50;13,5556;0;49;1031,97;1,06093;138;
1510926545;17/11/2017 13:49:05;13,5556;0;49;1031,97;2,12187;138;
1510926560;17/11/2017 13:49:20;13,5;0;49;1031,97;2,12187;138;
1510926570;17/11/2017 13:49:30;13,5;0;49;1031,97;2,12187;138;
1510926580;17/11/2017 13:49:40;13,5;0;49;1031,97;2,12187;138;
1510926595;17/11/2017 13:49:55;13,5;0;49;1031,97;0;138;
1510926610;17/11/2017 13:50:10;13,5556;0;49;1031,97;1,06093;140;
1510926620;17/11/2017 13:50:20;13,5;0;49;1031,97;3,1828;190;
1510926635;17/11/2017 13:50:35;13,5556;0;49;1031,97;2,12187;188;
1510926645;17/11/2017 13:50:45;13,5556;0;49;1031,97;2,12187;188;
1510926655;17/11/2017 13:50:55;13,5556;0;49;1031,97;4,24374;194;
1510926670;17/11/2017 13:51:10;13,5556;0;49;1031,97;4,24374;186;
1510926685;17/11/2017 13:51:25;13,5556;0;49;1031,97;1,06093;198;
1510926695;17/11/2017 13:51:35;13,5556;0;49;1031,97;1,06093;198;
1510926710;17/11/2017 13:51:50;13,5556;0;49;1031,97;2,12187;198;
1510926720;17/11/2017 13:52:00;13,5556;0;49;1031,97;0;198;
1510926730;17/11/2017 13:52:10;13,6111;0;49;1031,97;2,12187;198;
1510926740;17/11/2017 13:52:20;13,5556;0;49;1031,97;1,06093;198;
1510926750;17/11/2017 13:52:30;13,5556;0;49;1031,97;2,12187;198;
1510926765;17/11/2017 13:52:45;13,5556;0;49;1031,93;2,12187;198;
1510926780;17/11/2017 13:53:00;13,5556;0;49;1031,93;2,12187;198;
1510926795;17/11/2017 13:53:15;13,5556;0;49;1031,93;2,12187;185;
1510926805;17/11/2017 13:53:25;13,5556;0;49;1031,93;1,06093;176;
1510926820;17/11/2017 13:53:40;13,5556;0;49;1031,93;1,06093;176;
1510926830;17/11/2017 13:53:50;13,5556;0;49;1032;0;176;
1510926840;17/11/2017 13:54:00;13,5556;0;49;1032;1,06093;175;
1510926850;17/11/2017 13:54:10;13,5556;0;49;1032;1,06093;175;
1510926860;17/11/2017 13:54:20;13,5556;0;49;1032;3,1828;175;
1510926870;17/11/2017 13:54:30;13,5556;0;49;1032;2,12187;165;
1510926880;17/11/2017 13:54:40;13,5556;0;49;1032;1,06093;165;
1510926890;17/11/2017 13:54:50;13,5556;0;49;1031,97;2,12187;164;
1510926905;17/11/2017 13:55:05;13,5556;0;49;1031,97;2,12187;164;
1510926915;17/11/2017 13:55:15;13,5556;0;49;1031,97;3,1828;146;
1510926925;17/11/2017 13:55:25;13,5556;0;49;1031,97;1,06093;146;
1510926935;17/11/2017 13:55:35;13,5556;0;49;1031,97;2,12187;145;
1510926945;17/11/2017 13:55:45;13,5556;0;49;1031,97;3,1828;144;
1510926960;17/11/2017 13:56:00;13,5556;0;49;1031,97;1,06093;144;
1510926975;17/11/2017 13:56:15;13,5556;0;49;1031,97;2,12187;144;
1510926990;17/11/2017 13:56:30;13,5556;0;49;1031,97;1,06093;144;
1510927000;17/11/2017 13:56:40;13,5;0;49;1031,97;1,06093;144;
1510927015;17/11/2017 13:56:55;13,5;0;49;1031,97;2,12187;144;
1510927030;17/11/2017 13:57:10;13,5;0;49;1031,97;1,06093;144;
1510927040;17/11/2017 13:57:20;13,5;0;49;1031,97;1,06093;144;
1510927050;17/11/2017 13:57:30;13,5;0;49;1031,97;1,06093;144;
1510927060;17/11/2017 13:57:40;13,5;0;49;1031,97;0;144;
1510927075;17/11/2017 13:57:55;13,5;0;49;1031,97;1,06093;145;
1510927085;17/11/2017 13:58:05;13,5;0;49;1031,97;2,12187;145;
1510927100;17/11/2017 13:58:20;13,5;0;49;1031,97;1,06093;145;
1510927110;17/11/2017 13:58:30;13,5;0;49;1031,97;1,06093;145;
1510927125;17/11/2017 13:58:45;13,5;0;49;1031,97;2,12187;148;
1510927135;17/11/2017 13:58:55;13,5;0;50;1031,97;2,12187;155;
1510927145;17/11/2017 13:59:05;13,5;0;50;1031,97;2,12187;157;
1510927160;17/11/2017 13:59:20;13,5;0;50;1031,97;2,12187;160;
1510927170;17/11/2017 13:59:30;13,5556;0;50;1031,97;1,06093;162;
1510927185;17/11/2017 13:59:45;13,5556;0;50;1031,97;1,06093;161;
1510927195;17/11/2017 13:59:55;13,5556;0;50;1031,97;2,12187;163;
1510927210;17/11/2017 14:00:10;13,5556;0;50;1031,97;2,12187;177;
1510927220;17/11/2017 14:00:20;13,5556;0;50;1031,97;2,12187;173;
1510927235;17/11/2017 14:00:35;13,5556;0;49;1031,97;3,1828;173;
1510927245;17/11/2017 14:00:45;13,5556;0;49;1031,93;1,06093;173;
1510927255;17/11/2017 14:00:55;13,5556;0;49;1031,93;2,12187;173;
1510927270;17/11/2017 14:01:10;13,6111;0;49;1031,93;4,24374;181;
1510927280;17/11/2017 14:01:20;13,6111;0;49;1031,93;2,12187;175;
1510927290;17/11/2017 14:01:30;13,6111;0;50;1031,93;4,24374;188;
1510927300;17/11/2017 14:01:40;13,6111;0;50;1031,93;4,24374;180;
1510927310;17/11/2017 14:01:50;13,6111;0;50;1031,97;3,1828;148;
1510927320;17/11/2017 14:02:00;13,6111;0;50;1031,97;3,1828;126;
1510927330;17/11/2017 14:02:10;13,6111;0;50;1031,97;2,12187;139;
1510927340;17/11/2017 14:02:20;13,6111;0;50;1031,97;2,12187;148;
1510927355;17/11/2017 14:02:35;13,6111;0;50;1031,97;2,12187;148;
1510927365;17/11/2017 14:02:45;13,6111;0;50;1031,93;1,06093;148;
1510927375;17/11/2017 14:02:55;13,6111;0;50;1031,93;2,12187;169;
1510927390;17/11/2017 14:03:10;13,6111;0;49;1031,93;2,12187;171;
1510927400;17/11/2017 14:03:20;13,6111;0;49;1031,93;2,12187;171;
1510927410;17/11/2017 14:03:30;13,6111;0;49;1031,93;2,12187;170;
1510927420;17/11/2017 14:03:40;13,6111;0;49;1031,93;2,12187;170;
1510927435;17/11/2017 14:03:55;13,5556;0;49;1031,9;1,06093;170;
1510927445;17/11/2017 14:04:05;13,5556;0;50;1031,9;2,12187;170;
1510927455;17/11/2017 14:04:15;13,5556;0;50;1031,9;2,12187;170;
1510927465;17/11/2017 14:04:25;13,6111;0;50;1031,9;1,06093;170;
1510927475;17/11/2017 14:04:35;13,6111;0;50;1031,9;2,12187;170;
1510927490;17/11/2017 14:04:50;13,6111;0;50;1031,97;2,12187;170;
1510927505;17/11/2017 14:05:05;13,5556;0;50;1031,97;2,12187;170;
1510927515;17/11/2017 14:05:15;13,5556;0;50;1031,97;1,06093;170;
1510927530;17/11/2017 14:05:30;13,5556;0;50;1031,97;1,06093;170;
1510927545;17/11/2017 14:05:45;13,5556;0;49;1031,93;3,1828;207;
1510927555;17/11/2017 14:05:55;13,5556;0;49;1031,93;2,12187;203;
1510927565;17/11/2017 14:06:05;13,5556;0;49;1031,93;2,12187;187;
1510927575;17/11/2017 14:06:15;13,5;0;49;1031,93;2,12187;187;
1510927585;17/11/2017 14:06:25;13,5556;0;49;1031,93;2,12187;187;
1510927600;17/11/2017 14:06:40;13,5;0;50;1031,93;2,12187;187;
1510927615;17/11/2017 14:06:55;13,5;0;50;1031,97;4,24374;163;
1510927630;17/11/2017 14:07:10;13,5;0;50;1031,97;2,12187;114;
1510927640;17/11/2017 14:07:20;13,5556;0;50;1031,97;2,12187;114;
1510927655;17/11/2017 14:07:35;13,5;0;50;1031,97;1,06093;114;
1510927665;17/11/2017 14:07:45;13,5556;0;50;1031,93;1,06093;114;
1510927675;17/11/2017 14:07:55;13,5556;0;50;1031,93;1,06093;114;
1510927690;17/11/2017 14:08:10;13,5;0;50;1031,93;1,06093;123;
1510927705;17/11/2017 14:08:25;13,5;0;51;1031,93;2,12187;123;
1510927720;17/11/2017 14:08:40;13,5556;0;51;1031,93;1,06093;123;
1510927735;17/11/2017 14:08:55;13,5556;0;51;1031,97;1,06093;123;
1510927750;17/11/2017 14:09:10;13,5;0;50;1031,97;1,06093;144;
1510927760;17/11/2017 14:09:20;13,5;0;50;1031,97;2,12187;215;
1510927775;17/11/2017 14:09:35;13,5;0;50;1031,97;1,06093;215;
1510927785;17/11/2017 14:09:45;13,5;0;50;1031,93;0;215;
1510927795;17/11/2017 14:09:55;13,5;0;50;1031,93;1,06093;215;
1510927805;17/11/2017 14:10:05;13,5;0;51;1031,93;0;215;
1510927820;17/11/2017 14:10:20;13,5;0;51;1031,93;1,06093;215;
1510927830;17/11/2017 14:10:30;13,5;0;51;1031,93;3,1828;133;
1510927845;17/11/2017 14:10:45;13,5;0;51;1031,93;2,12187;120;
1510927860;17/11/2017 14:11:00;13,5;0;51;1031,93;1,06093;120;
