﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;10;2:14.712;0;;42.321;0;46.642;0;45.749;0;154.8;23:41.338;15:08:41.338;0:42.321;0:46.642;0:45.749;221.4;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;0;11;3:33.435;0;B;42.695;0;1:27.527;0;1:23.213;0;97.7;27:14.773;15:12:14.773;0:42.695;1:27.527;1:23.213;218.3;Alberto BERGAMASCHI;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
3;0;1;2:43.993;0;;1:03.006;0;52.085;0;48.902;0;127.2;2:43.993;14:47:43.993;1:03.006;0:52.085;0:48.902;153.3;Giovanni ALTOÈ;0:00:15.194;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;2;2:09.909;0;;41.649;0;43.805;0;44.455;0;160.5;4:53.902;14:49:53.902;0:41.649;0:43.805;0:44.455;202.8;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;3;2:08.609;0;;40.707;0;43.819;0;44.083;0;162.2;7:02.511;14:52:02.511;0:40.707;0:43.819;0:44.083;230.8;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;4;2:08.587;0;;40.674;0;43.214;0;44.699;0;162.2;9:11.098;14:54:11.098;0:40.674;0:43.214;0:44.699;235.3;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;5;2:07.376;2;;40.434;2;43.201;2;43.741;3;163.7;11:18.474;14:56:18.474;0:40.434;0:43.201;0:43.741;233.8;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;6;2:17.311;0;B;40.872;0;44.440;0;51.999;0;151.9;13:35.785;14:58:35.785;0:40.872;0:44.440;0:51.999;217.0;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;7;6:56.188;0;;5:25.022;0;46.351;0;44.815;0;50.1;20:31.973;15:05:31.973;5:25.022;0:46.351;0:44.815;169.6;Giovanni ALTOÈ;0:04:47.469;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;8;2:08.265;0;;40.640;0;43.354;0;44.271;0;162.6;22:40.238;15:07:40.238;0:40.640;0:43.354;0:44.271;231.8;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;9;2:28.510;0;B;40.494;0;45.892;0;1:02.124;0;140.4;25:08.748;15:10:08.748;0:40.494;0:45.892;1:02.124;237.4;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
31;0;1;2:46.691;0;;1:04.771;0;52.732;0;49.188;0;125.1;2:46.691;14:47:46.691;1:04.771;0:52.732;0:49.188;138.9;Nicola SCIAGUATO;0:00:16.486;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;2;2:11.560;0;;41.688;0;44.744;0;45.128;0;158.5;4:58.251;14:49:58.251;0:41.688;0:44.744;0:45.128;190.7;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;3;2:09.018;0;;40.719;0;43.592;0;44.707;0;161.6;7:07.269;14:52:07.269;0:40.719;0:43.592;0:44.707;225.1;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;4;2:08.731;0;;40.316;0;43.593;0;44.822;0;162.0;9:16.000;14:54:16.000;0:40.316;0:43.593;0:44.822;232.3;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;5;2:06.821;3;;39.772;3;43.298;2;43.751;2;164.4;11:22.821;14:56:22.821;0:39.772;0:43.298;0:43.751;240.0;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;6;2:14.979;0;B;40.083;0;44.023;0;50.873;0;154.5;13:37.800;14:58:37.800;0:40.083;0:44.023;0:50.873;237.4;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;7;3:45.179;0;;2:14.929;0;45.480;0;44.770;0;92.6;17:22.979;15:02:22.979;2:14.929;0:45.480;0:44.770;142.5;Nicola SCIAGUATO;0:01:38.294;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;8;2:08.383;0;;40.261;0;43.708;0;44.414;0;162.4;19:31.362;15:04:31.362;0:40.261;0:43.708;0:44.414;238.9;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;9;2:08.725;0;;40.227;0;43.426;0;45.072;0;162.0;21:40.087;15:06:40.087;0:40.227;0:43.426;0:45.072;237.4;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;10;2:20.951;0;B;44.474;0;44.662;0;51.815;0;148.0;24:01.038;15:09:01.038;0:44.474;0:44.662;0:51.815;240.5;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
35;0;1;3:08.371;0;;1:21.115;0;54.952;0;52.304;0;110.7;3:08.371;14:48:08.371;1:21.115;0:54.952;0:52.304;118.0;Alessandra BRENA;0:00:27.588;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;2;2:10.245;0;;41.431;0;44.204;0;44.610;0;160.1;5:18.616;14:50:18.616;0:41.431;0:44.204;0:44.610;211.1;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;3;2:07.778;0;;40.272;0;43.473;0;44.033;0;163.2;7:26.394;14:52:26.394;0:40.272;0:43.473;0:44.033;240.5;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;4;2:07.813;0;;40.095;2;43.455;0;44.263;0;163.2;9:34.207;14:54:34.207;0:40.095;0:43.455;0:44.263;236.3;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;5;2:07.722;0;;40.408;0;43.424;0;43.890;0;163.3;11:41.929;14:56:41.929;0:40.408;0:43.424;0:43.890;236.3;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;6;2:24.074;0;B;40.229;0;44.427;0;59.418;0;144.8;14:06.003;14:59:06.003;0:40.229;0:44.427;0:59.418;237.4;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;7;4:36.916;0;;3:03.277;0;47.791;0;45.848;0;75.3;18:42.919;15:03:42.919;3:03.277;0:47.791;0:45.848;154.7;Alessandra BRENA;0:02:18.524;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;8;2:07.373;2;;40.437;0;43.144;3;43.792;2;163.7;20:50.292;15:05:50.292;0:40.437;0:43.144;0:43.792;236.9;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;9;2:10.120;0;;40.300;0;43.390;0;46.430;0;160.3;23:00.412;15:08:00.412;0:40.300;0:43.390;0:46.430;240.5;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;10;2:28.233;0;B;40.141;0;45.859;0;1:02.233;0;140.7;25:28.645;15:10:28.645;0:40.141;0:45.859;1:02.233;237.4;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
36;0;1;2:38.170;0;;56.819;0;50.664;0;50.687;0;131.9;2:38.170;14:47:38.170;0:56.819;0:50.664;0:50.687;161.1;Alberto VESCOVI;0:00:07.077;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;2;2:14.117;0;;42.911;0;45.789;0;45.417;0;155.5;4:52.287;14:49:52.287;0:42.911;0:45.789;0:45.417;223.2;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;3;2:11.716;0;;41.090;0;45.016;0;45.610;0;158.3;7:04.003;14:52:04.003;0:41.090;0:45.016;0:45.610;236.9;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;4;2:11.683;0;;40.938;0;45.791;0;44.954;0;158.4;9:15.686;14:54:15.686;0:40.938;0:45.791;0:44.954;219.2;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;5;2:09.155;2;;40.644;0;44.263;2;44.248;2;161.5;11:24.841;14:56:24.841;0:40.644;0:44.263;0:44.248;211.9;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;6;2:15.332;0;B;40.317;2;44.510;0;50.505;0;154.1;13:40.173;14:58:40.173;0:40.317;0:44.510;0:50.505;233.3;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;7;5:03.457;0;;3:28.744;0;46.702;0;48.011;0;68.7;18:43.630;15:03:43.630;3:28.744;0:46.702;0:48.011;177.1;Alberto VESCOVI;0:02:51.335;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;8;2:10.087;0;;41.441;0;44.287;0;44.359;0;160.3;20:53.717;15:05:53.717;0:41.441;0:44.287;0:44.359;226.5;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;9;2:11.217;0;;41.547;0;45.364;0;44.306;0;158.9;23:04.934;15:08:04.934;0:41.547;0:45.364;0:44.306;238.9;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;10;2:49.537;0;B;40.593;0;56.301;0;1:12.643;0;123.0;25:54.471;15:10:54.471;0:40.593;0:56.301;1:12.643;233.8;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
4;0;1;2:53.574;0;;56.983;0;57.824;0;58.767;0;120.1;2:53.574;14:47:53.574;0:56.983;0:57.824;0:58.767;136.9;Nicola GUIDA;0:00:04.043;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;2;2:19.813;0;;45.983;0;47.705;0;46.125;0;149.2;5:13.387;14:50:13.387;0:45.983;0:47.705;0:46.125;174.8;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;3;2:12.389;0;;41.429;0;45.372;0;45.588;0;157.5;7:25.776;14:52:25.776;0:41.429;0:45.372;0:45.588;219.6;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;4;2:13.186;0;;41.718;0;45.668;0;45.800;0;156.6;9:38.962;14:54:38.962;0:41.718;0:45.668;0:45.800;214.4;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;5;2:21.001;0;B;41.244;0;45.387;0;54.370;0;147.9;11:59.963;14:56:59.963;0:41.244;0:45.387;0:54.370;222.8;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;6;3:40.662;0;;2:01.228;0;51.145;0;48.289;0;94.5;15:40.625;15:00:40.625;2:01.228;0:51.145;0:48.289;169.3;Nicola GUIDA;0:01:24.223;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;7;2:14.371;0;;41.317;0;45.098;0;47.956;0;155.2;17:54.996;15:02:54.996;0:41.317;0:45.098;0:47.956;219.6;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;8;2:10.898;2;;40.815;2;44.672;2;45.411;2;159.3;20:05.894;15:05:05.894;0:40.815;0:44.672;0:45.411;218.3;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;9;2:11.695;0;;41.205;0;44.861;0;45.629;0;158.4;22:17.589;15:07:17.589;0:41.205;0:44.861;0:45.629;222.3;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;10;2:27.073;0;B;40.994;0;44.990;0;1:01.089;0;141.8;24:44.662;15:09:44.662;0:40.994;0:44.990;1:01.089;222.8;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
46;0;1;2:39.436;0;;58.968;0;51.786;0;48.682;0;130.8;2:39.436;14:47:39.436;0:58.968;0:51.786;0:48.682;140.5;Andrea BRAMBILLA;0:00:11.571;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;2;2:13.576;0;;42.232;0;45.599;0;45.745;0;156.1;4:53.012;14:49:53.012;0:42.232;0:45.599;0:45.745;219.2;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;3;2:15.172;0;;42.808;0;45.931;0;46.433;0;154.3;7:08.184;14:52:08.184;0:42.808;0:45.931;0:46.433;214.4;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;4;2:11.273;0;;41.527;0;44.704;0;45.042;0;158.9;9:19.457;14:54:19.457;0:41.527;0:44.704;0:45.042;211.1;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;5;2:18.473;0;B;41.451;0;45.120;0;51.902;0;150.6;11:37.930;14:56:37.930;0:41.451;0:45.120;0:51.902;229.4;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;6;3:25.368;0;;1:55.529;0;45.092;0;44.747;0;101.5;15:03.298;15:00:03.298;1:55.529;0:45.092;0:44.747;177.6;Andrea BRAMBILLA;0:01:20.844;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;7;2:10.668;0;;41.230;0;44.886;0;44.552;0;159.6;17:13.966;15:02:13.966;0:41.230;0:44.886;0:44.552;230.3;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;8;2:10.417;0;;40.967;2;44.577;0;44.873;0;159.9;19:24.383;15:04:24.383;0:40.967;0:44.577;0:44.873;231.8;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;9;2:10.287;0;;41.038;0;44.373;0;44.876;0;160.1;21:34.670;15:06:34.670;0:41.038;0:44.373;0:44.876;231.8;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;10;2:09.948;2;;41.154;0;44.301;2;44.493;2;160.5;23:44.618;15:08:44.618;0:41.154;0:44.301;0:44.493;231.8;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;11;2:59.727;0;B;43.846;0;1:10.945;0;1:04.936;0;116.0;26:44.345;15:11:44.345;0:43.846;1:10.945;1:04.936;222.3;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
48;0;1;2:36.220;0;;57.225;0;50.938;0;48.057;0;133.5;2:36.220;14:47:36.220;0:57.225;0:50.938;0:48.057;134.1;Matteo ZUCCHI;0:00:09.314;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;2;2:11.420;0;;41.420;0;45.070;0;44.930;0;158.7;4:47.640;14:49:47.640;0:41.420;0:45.070;0:44.930;233.8;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;3;2:08.722;0;;40.564;0;43.900;0;44.258;0;162.0;6:56.362;14:51:56.362;0:40.564;0:43.900;0:44.258;237.9;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;4;2:10.152;0;;40.654;0;44.788;0;44.710;0;160.2;9:06.514;14:54:06.514;0:40.654;0:44.788;0:44.710;234.3;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;5;2:08.610;0;;40.434;0;43.950;0;44.226;0;162.2;11:15.124;14:56:15.124;0:40.434;0:43.950;0:44.226;236.9;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;6;2:08.024;0;;40.416;0;43.605;0;44.003;0;162.9;13:23.148;14:58:23.148;0:40.416;0:43.605;0:44.003;236.9;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;7;2:21.755;0;B;40.319;0;48.071;0;53.365;0;147.1;15:44.903;15:00:44.903;0:40.319;0:48.071;0:53.365;235.8;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;8;4:29.164;0;;2:56.142;0;47.326;0;45.696;0;77.5;20:14.067;15:05:14.067;2:56.142;0:47.326;0:45.696;154.9;Matteo ZUCCHI;0:02:15.786;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;9;2:07.769;2;;40.494;0;43.507;2;43.768;2;163.2;22:21.836;15:07:21.836;0:40.494;0:43.507;0:43.768;234.3;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
69;0;1;2:38.757;0;;58.810;0;51.317;0;48.630;0;131.4;2:38.757;14:47:38.757;0:58.810;0:51.317;0:48.630;149.5;Paolo PALANTI;0:00:13.442;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;2;2:11.525;0;;41.739;0;44.575;0;45.211;0;158.6;4:50.282;14:49:50.282;0:41.739;0:44.575;0:45.211;224.6;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;3;2:09.124;0;;40.824;0;44.057;0;44.243;2;161.5;6:59.406;14:51:59.406;0:40.824;0:44.057;0:44.243;233.3;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;4;2:12.698;0;;40.839;0;45.098;0;46.761;0;157.2;9:12.104;14:54:12.104;0:40.839;0:45.098;0:46.761;234.3;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;5;2:27.181;0;B;41.035;0;50.886;0;55.260;0;141.7;11:39.285;14:56:39.285;0:41.035;0:50.886;0:55.260;234.3;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;6;5:49.158;0;;4:12.206;0;49.361;0;47.591;0;59.7;17:28.443;15:02:28.443;4:12.206;0:49.361;0:47.591;155.5;Paolo PALANTI;0:03:34.224;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;7;2:10.451;0;;41.108;0;44.498;0;44.845;0;159.9;19:38.894;15:04:38.894;0:41.108;0:44.498;0:44.845;227.0;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;8;2:09.271;0;;40.631;2;44.164;0;44.476;0;161.3;21:48.165;15:06:48.165;0:40.631;0:44.164;0:44.476;234.8;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;9;2:08.763;2;;40.640;0;43.836;2;44.287;0;162.0;23:56.928;15:08:56.928;0:40.640;0:43.836;0:44.287;233.3;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;10;2:48.821;0;B;43.726;0;1:00.905;0;1:04.190;0;123.5;26:45.749;15:11:45.749;0:43.726;1:00.905;1:04.190;236.3;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
7;0;1;2:44.543;0;;1:03.848;0;51.641;0;49.054;0;126.7;2:44.543;14:47:44.543;1:03.848;0:51.641;0:49.054;146.7;Sandro PELATTI;0:00:18.124;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;2;2:11.808;0;;41.855;0;44.843;0;45.110;0;158.2;4:56.351;14:49:56.351;0:41.855;0:44.843;0:45.110;203.2;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;3;2:08.951;0;;41.104;0;43.744;0;44.103;0;161.7;7:05.302;14:52:05.302;0:41.104;0:43.744;0:44.103;230.3;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;4;2:18.902;0;B;41.112;0;44.053;0;53.737;0;150.1;9:24.204;14:54:24.204;0:41.112;0:44.053;0:53.737;227.0;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;5;5:16.357;0;;3:46.143;0;45.221;0;44.993;0;65.9;14:40.561;14:59:40.561;3:46.143;0:45.221;0:44.993;171.5;Sandro PELATTI;0:03:08.641;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;6;2:08.827;0;;40.940;0;43.667;0;44.220;0;161.9;16:49.388;15:01:49.388;0:40.940;0:43.667;0:44.220;235.8;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;7;2:08.035;0;;40.702;0;43.404;0;43.929;0;162.9;18:57.423;15:03:57.423;0:40.702;0:43.404;0:43.929;236.9;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;8;2:07.706;2;;40.333;2;43.329;2;44.044;0;163.3;21:05.129;15:06:05.129;0:40.333;0:43.329;0:44.044;237.4;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;9;2:08.051;0;;40.573;0;43.566;0;43.912;2;162.9;23:13.180;15:08:13.180;0:40.573;0:43.566;0:43.912;231.3;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;10;2:36.234;0;B;40.942;0;51.752;0;1:03.540;0;133.5;25:49.414;15:10:49.414;0:40.942;0:51.752;1:03.540;229.4;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
72;0;1;3:11.175;0;;1:19.797;0;54.268;0;57.110;0;109.1;3:11.175;14:48:11.175;1:19.797;0:54.268;0:57.110;132.7;Nicolò LIANA;0:00:25.889;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;2;2:21.671;0;;48.299;0;47.680;0;45.692;0;147.2;5:32.846;14:50:32.846;0:48.299;0:47.680;0:45.692;184.0;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;3;2:09.614;0;;40.685;0;44.147;0;44.782;0;160.9;7:42.460;14:52:42.460;0:40.685;0:44.147;0:44.782;237.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;4;2:09.292;0;;40.919;0;43.937;0;44.436;0;161.3;9:51.752;14:54:51.752;0:40.919;0:43.937;0:44.436;234.3;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;5;2:08.754;0;;40.359;2;44.113;0;44.282;0;162.0;12:00.506;14:57:00.506;0:40.359;0:44.113;0:44.282;237.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;6;2:08.308;2;;40.493;0;43.683;0;44.132;0;162.5;14:08.814;14:59:08.814;0:40.493;0:43.683;0:44.132;238.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
