﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508504277;20/10/2017 12:57:57;15;0;82;1033,15;1,06093;160;
1508504287;20/10/2017 12:58:07;15;0;81;1033,15;2,12187;194;
1508504302;20/10/2017 12:58:22;15;0;81;1033,15;2,12187;242;
1508504312;20/10/2017 12:58:32;15;0;81;1033,15;1,06093;246;
1508504322;20/10/2017 12:58:42;15;0;81;1033,15;2,12187;254;
1508504332;20/10/2017 12:58:52;15;0;81;1033,15;2,12187;253;
1508504342;20/10/2017 12:59:02;15;0;81;1033,05;0;253;
1508504357;20/10/2017 12:59:17;14,9444;0;81;1033,05;1,06093;253;
1508504372;20/10/2017 12:59:32;15;0;81;1033,05;0;253;
1508504382;20/10/2017 12:59:42;14,9444;0;81;1033,05;0;253;
1508504397;20/10/2017 12:59:57;15;0;81;1033,02;1,06093;253;
1508504407;20/10/2017 13:00:07;15;0;81;1033,02;0;253;
1508504422;20/10/2017 13:00:22;15;0;81;1033,02;0;253;
1508504432;20/10/2017 13:00:32;15,0556;0;81;1033,02;2,12187;253;
1508504447;20/10/2017 13:00:47;15,0556;0;81;1033,02;2,12187;250;
1508504462;20/10/2017 13:01:02;15,1111;0;81;1033,02;3,1828;216;
1508504472;20/10/2017 13:01:12;15,1111;0;81;1033,02;2,12187;216;
1508504482;20/10/2017 13:01:22;15,1111;0;81;1033,02;1,06093;216;
1508504492;20/10/2017 13:01:32;15,1667;0;81;1033,02;1,06093;216;
1508504507;20/10/2017 13:01:47;15,1667;0;81;1033,02;0;216;
1508504517;20/10/2017 13:01:57;15,1667;0;81;1032,98;0;215;
1508504532;20/10/2017 13:02:12;15,1667;0;81;1032,98;1,06093;215;
1508504542;20/10/2017 13:02:22;15,1667;0;81;1032,98;2,12187;215;
1508504552;20/10/2017 13:02:32;15,1667;0;81;1032,98;2,12187;215;
1508504567;20/10/2017 13:02:47;15,1667;0;81;1032,98;2,12187;213;
1508504582;20/10/2017 13:03:02;15,2222;0;81;1033,05;2,12187;210;
1508504597;20/10/2017 13:03:17;15,2222;0;80;1033,05;3,1828;209;
1508504607;20/10/2017 13:03:27;15,1667;0;80;1033,05;2,12187;209;
1508504622;20/10/2017 13:03:42;15,1667;0;80;1033,05;0;209;
1508504632;20/10/2017 13:03:52;15,1667;0;80;1033,05;0;209;
1508504642;20/10/2017 13:04:02;15,1667;0;80;1033,05;0;209;
1508504652;20/10/2017 13:04:12;15,1667;0;80;1033,05;0;209;
1508504667;20/10/2017 13:04:27;15,1667;0;80;1033,05;0;209;
1508504677;20/10/2017 13:04:37;15,1667;0;80;1033,05;1,06093;209;
1508504687;20/10/2017 13:04:47;15,1667;0;80;1033,05;0;209;
1508504702;20/10/2017 13:05:02;15,2222;0;80;1033,05;1,06093;209;
1508504712;20/10/2017 13:05:12;15,2222;0;80;1033,05;0;209;
1508504722;20/10/2017 13:05:22;15,2222;0;80;1033,05;2,12187;218;
1508504732;20/10/2017 13:05:32;15,2222;0;80;1033,05;2,12187;235;
1508504742;20/10/2017 13:05:42;15,2222;0;80;1033,05;1,06093;235;
1508504752;20/10/2017 13:05:52;15,2778;0;80;1033,05;1,06093;235;
1508504767;20/10/2017 13:06:07;15,2778;0;80;1033,12;0;235;
1508504777;20/10/2017 13:06:17;15,2778;0;80;1033,12;2,12187;235;
1508504792;20/10/2017 13:06:32;15,2778;0;80;1033,12;1,06093;235;
1508504807;20/10/2017 13:06:47;15,3333;0;80;1033,12;1,06093;235;
1508504817;20/10/2017 13:06:57;15,2778;0;80;1033,15;0;235;
1508504827;20/10/2017 13:07:07;15,2778;0;80;1033,15;1,06093;235;
1508504837;20/10/2017 13:07:17;15,2778;0;80;1033,15;2,12187;235;
1508504847;20/10/2017 13:07:27;15,2778;0;80;1033,15;1,06093;235;
1508504857;20/10/2017 13:07:37;15,3333;0;80;1033,15;0;235;
1508504872;20/10/2017 13:07:52;15,3333;0;80;1033,15;1,06093;234;
1508504887;20/10/2017 13:08:07;15,3333;0;80;1033,15;0;234;
1508504902;20/10/2017 13:08:22;15,3333;0;80;1033,15;1,06093;231;
1508504912;20/10/2017 13:08:32;15,2778;0;80;1033,15;1,06093;179;
1508504927;20/10/2017 13:08:47;15,2778;0;80;1033,15;2,12187;97;
1508504937;20/10/2017 13:08:57;15,2778;0;80;1033,12;1,06093;97;
1508504947;20/10/2017 13:09:07;15,2778;0;80;1033,12;3,1828;75;
1508504962;20/10/2017 13:09:22;15,2222;0;80;1033,12;2,12187;74;
1508504972;20/10/2017 13:09:32;15,2222;0;80;1033,12;1,06093;74;
1508504987;20/10/2017 13:09:47;15,1667;0;80;1033,12;2,12187;74;
1508504997;20/10/2017 13:09:57;15,1667;0;80;1033,12;1,06093;74;
1508505012;20/10/2017 13:10:12;15,1111;0;80;1033,12;1,06093;74;
1508505022;20/10/2017 13:10:22;15,1111;0;80;1033,12;1,06093;74;
1508505032;20/10/2017 13:10:32;15,0556;0;80;1033,12;1,06093;74;
1508505047;20/10/2017 13:10:47;15,0556;0;80;1033,12;0;74;
1508505057;20/10/2017 13:10:57;15,0556;0;81;1033,12;0;74;
1508505067;20/10/2017 13:11:07;15,0556;0;81;1033,12;3,1828;348;
1508505077;20/10/2017 13:11:17;15,1111;0;81;1033,12;2,12187;281;
1508505087;20/10/2017 13:11:27;15,1111;0;81;1033,12;2,12187;281;
1508505097;20/10/2017 13:11:37;15,1111;0;81;1033,12;2,12187;269;
1508505112;20/10/2017 13:11:52;15,1667;0;81;1033,12;2,12187;269;
1508505122;20/10/2017 13:12:02;15,1667;0;81;1033,12;2,12187;269;
1508505132;20/10/2017 13:12:12;15,1111;0;81;1033,12;2,12187;259;
