﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;51;1:46.679;0;;34.224;0;36.194;0;36.261;0;195.5;3:08:42.292;17:08:42.292;0:34.224;0:36.194;0:36.261;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;52;1:46.655;0;;34.350;0;36.081;0;36.224;0;195.5;3:10:28.947;17:10:28.947;0:34.350;0:36.081;0:36.224;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;53;1:46.306;0;;34.276;0;36.005;0;36.025;0;196.2;3:12:15.253;17:12:15.253;0:34.276;0:36.005;0:36.025;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;54;1:48.944;0;;34.196;0;36.133;0;38.615;0;191.4;3:14:04.197;17:14:04.197;0:34.196;0:36.133;0:38.615;277.3; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;55;1:46.467;0;;34.265;0;35.838;0;36.364;0;195.9;3:15:50.664;17:15:50.664;0:34.265;0:35.838;0:36.364;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;56;1:46.005;3;;34.160;2;35.982;0;35.863;3;196.7;3:17:36.669;17:17:36.669;0:34.160;0:35.982;0:35.863;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;57;1:53.371;0;B;34.250;0;35.800;3;43.321;0;184.0;3:19:30.040;17:19:30.040;0:34.250;0:35.800;0:43.321;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;58;3:40.997;0;;2:26.808;0;37.251;0;36.938;0;94.4;3:23:11.037;17:23:11.037;2:26.808;0:37.251;0:36.938;217.4; EURO11;0:01:55.396;LMP3;;EUROINTERNATIONAL;;
11;0;59;1:49.383;0;;35.990;0;36.646;0;36.747;0;190.7;3:25:00.420;17:25:00.420;0:35.990;0:36.646;0:36.747;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;60;1:48.132;0;;34.682;0;36.748;0;36.702;0;192.9;3:26:48.552;17:26:48.552;0:34.682;0:36.748;0:36.702;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;61;1:47.984;0;;34.757;0;36.596;0;36.631;0;193.1;3:28:36.536;17:28:36.536;0:34.757;0:36.596;0:36.631;268.4; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;62;1:48.225;0;;34.814;0;36.672;0;36.739;0;192.7;3:30:24.761;17:30:24.761;0:34.814;0:36.672;0:36.739;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
114;0;1;2:39.226;0;;1:23.067;0;38.428;0;37.731;0;131.0;2:39.226;14:02:39.226;1:23.067;0:38.428;0:37.731;168.8; LEXUS 2;0:00:42.426;GT3;;EMIL FREY RACING;;
114;0;2;1:49.433;0;;34.843;0;37.592;0;36.998;0;190.6;4:28.659;14:04:28.659;0:34.843;0:37.592;0:36.998;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;3;1:49.287;0;;34.876;0;37.420;0;36.991;0;190.8;6:17.946;14:06:17.946;0:34.876;0:37.420;0:36.991;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;4;1:51.266;0;;34.348;0;37.348;0;39.570;0;187.4;8:09.212;14:08:09.212;0:34.348;0:37.348;0:39.570;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;5;1:49.829;0;;34.788;0;37.737;0;37.304;0;189.9;9:59.041;14:09:59.041;0:34.788;0:37.737;0:37.304;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;6;1:49.039;0;;34.452;0;37.555;0;37.032;0;191.3;11:48.080;14:11:48.080;0:34.452;0:37.555;0:37.032;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;7;1:48.809;0;;34.560;0;37.254;0;36.995;0;191.7;13:36.889;14:13:36.889;0:34.560;0:37.254;0:36.995;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;8;1:56.748;0;B;34.715;0;37.523;0;44.510;0;178.6;15:33.637;14:15:33.637;0:34.715;0:37.523;0:44.510;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;9;13:55.554;0;;12:39.315;0;38.620;0;37.619;0;25.0;29:29.191;14:29:29.191;12:39.315;0:38.620;0:37.619;200.6; LEXUS 2;0:12:07.271;GT3;;EMIL FREY RACING;;
114;0;10;1:48.274;0;;34.593;0;37.040;0;36.641;2;192.6;31:17.465;14:31:17.465;0:34.593;0:37.040;0:36.641;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;11;1:48.056;2;;34.339;0;37.076;0;36.641;0;193.0;33:05.521;14:33:05.521;0:34.339;0:37.076;0:36.641;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;12;1:51.598;0;;34.350;0;37.479;0;39.769;0;186.9;34:57.119;14:34:57.119;0:34.350;0:37.479;0:39.769;284.6; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;13;1:58.382;0;B;34.783;0;39.955;0;43.644;0;176.2;36:55.501;14:36:55.501;0:34.783;0:39.955;0:43.644;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;14;15:04.952;0;;13:47.120;0;38.658;0;39.174;0;23.0;52:00.453;14:52:00.453;13:47.120;0:38.658;0:39.174;154.0; LEXUS 2;0:13:14.218;GT3;;EMIL FREY RACING;;
114;0;15;1:48.257;0;;34.595;0;36.930;2;36.732;0;192.6;53:48.710;14:53:48.710;0:34.595;0:36.930;0:36.732;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;16;1:54.847;0;B;34.422;0;37.053;0;43.372;0;181.6;55:43.557;14:55:43.557;0:34.422;0:37.053;0:43.372;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;17;15:09.550;0;;13:55.061;0;37.494;0;36.995;0;22.9;1:10:53.107;15:10:53.107;13:55.061;0:37.494;0:36.995;211.5; LEXUS 2;0:13:25.065;GT3;;EMIL FREY RACING;;
114;0;18;1:48.567;0;;34.620;0;37.148;0;36.799;0;192.1;1:12:41.674;15:12:41.674;0:34.620;0:37.148;0:36.799;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;19;1:48.978;0;;34.492;0;37.038;0;37.448;0;191.4;1:14:30.652;15:14:30.652;0:34.492;0:37.038;0:37.448;283.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;20;1:48.491;0;;34.524;0;37.144;0;36.823;0;192.2;1:16:19.143;15:16:19.143;0:34.524;0:37.144;0:36.823;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;21;1:48.182;0;;34.336;2;37.097;0;36.749;0;192.8;1:18:07.325;15:18:07.325;0:34.336;0:37.097;0:36.749;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;22;1:59.217;0;B;37.356;0;37.541;0;44.320;0;174.9;1:20:06.542;15:20:06.542;0:37.356;0:37.541;0:44.320;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;23;10:20.922;0;;9:00.260;0;38.325;0;42.337;0;33.6;1:30:27.464;15:30:27.464;9:00.260;0:38.325;0:42.337;212.8; LEXUS 2;0:08:27.151;GT3;;EMIL FREY RACING;;
114;0;24;2:14.962;0;;34.763;0;41.157;0;59.042;0;154.5;1:32:42.426;15:32:42.426;0:34.763;0:41.157;0:59.042;279.5; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;25;1:50.147;0;;35.091;0;37.615;0;37.441;0;189.3;1:34:32.573;15:34:32.573;0:35.091;0:37.615;0:37.441;275.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;26;1:56.438;0;B;34.792;0;37.731;0;43.915;0;179.1;1:36:29.011;15:36:29.011;0:34.792;0:37.731;0:43.915;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;27;10:52.755;0;B;9:27.605;0;39.097;0;46.053;0;31.9;1:47:21.766;15:47:21.766;9:27.605;0:39.097;0:46.053;207.1; LEXUS 2;0:08:57.212;GT3;;EMIL FREY RACING;;
114;0;28;9:58.056;0;;8:40.866;0;39.299;0;37.891;0;34.9;1:57:19.822;15:57:19.822;8:40.866;0:39.299;0:37.891;190.1; LEXUS 2;0:08:07.408;GT3;;EMIL FREY RACING;;
114;0;29;1:50.838;0;;35.027;0;38.386;0;37.425;0;188.2;1:59:10.660;15:59:10.660;0:35.027;0:38.386;0:37.425;275.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;30;1:49.690;0;;34.722;0;37.670;0;37.298;0;190.1;2:01:00.350;16:01:00.350;0:34.722;0:37.670;0:37.298;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;31;1:49.241;0;;34.438;0;37.462;0;37.341;0;190.9;2:02:49.591;16:02:49.591;0:34.438;0:37.462;0:37.341;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;32;1:49.291;0;;34.567;0;37.346;0;37.378;0;190.8;2:04:38.882;16:04:38.882;0:34.567;0:37.346;0:37.378;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;33;1:49.510;0;;35.008;0;37.287;0;37.215;0;190.4;2:06:28.392;16:06:28.392;0:35.008;0:37.287;0:37.215;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;34;1:49.869;0;;34.444;0;37.907;0;37.518;0;189.8;2:08:18.261;16:08:18.261;0:34.444;0:37.907;0:37.518;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;35;1:50.701;0;;34.583;0;38.643;0;37.475;0;188.4;2:10:08.962;16:10:08.962;0:34.583;0:38.643;0:37.475;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;36;1:49.338;0;;34.555;0;37.441;0;37.342;0;190.7;2:11:58.300;16:11:58.300;0:34.555;0:37.441;0:37.342;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;37;1:51.132;0;;34.546;0;37.468;0;39.118;0;187.7;2:13:49.432;16:13:49.432;0:34.546;0:37.468;0:39.118;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;38;1:49.930;0;;34.748;0;37.644;0;37.538;0;189.7;2:15:39.362;16:15:39.362;0:34.748;0:37.644;0:37.538;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;39;1:49.784;0;;34.731;0;37.541;0;37.512;0;190.0;2:17:29.146;16:17:29.146;0:34.731;0:37.541;0:37.512;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;40;1:49.749;0;;34.819;0;37.538;0;37.392;0;190.0;2:19:18.895;16:19:18.895;0:34.819;0:37.538;0:37.392;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;41;2:01.565;0;B;36.981;0;37.845;0;46.739;0;171.6;2:21:20.460;16:21:20.460;0:36.981;0:37.845;0:46.739;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;42;10:57.702;0;;9:41.653;0;38.274;0;37.775;0;31.7;2:32:18.162;16:32:18.162;9:41.653;0:38.274;0:37.775;205.1; LEXUS 2;0:09:10.705;GT3;;EMIL FREY RACING;;
114;0;43;1:50.582;0;;34.879;0;37.735;0;37.968;0;188.6;2:34:08.744;16:34:08.744;0:34.879;0:37.735;0:37.968;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;44;1:50.150;0;;34.760;0;37.690;0;37.700;0;189.3;2:35:58.894;16:35:58.894;0:34.760;0:37.690;0:37.700;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;45;1:50.271;0;;35.078;0;37.703;0;37.490;0;189.1;2:37:49.165;16:37:49.165;0:35.078;0:37.703;0:37.490;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;46;1:49.792;0;;34.696;0;37.523;0;37.573;0;189.9;2:39:38.957;16:39:38.957;0:34.696;0:37.523;0:37.573;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;47;1:49.689;0;;34.734;0;37.631;0;37.324;0;190.1;2:41:28.646;16:41:28.646;0:34.734;0:37.631;0:37.324;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;48;1:49.663;0;;34.655;0;37.576;0;37.432;0;190.2;2:43:18.309;16:43:18.309;0:34.655;0:37.576;0:37.432;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;49;1:50.335;0;;35.097;0;37.515;0;37.723;0;189.0;2:45:08.644;16:45:08.644;0:35.097;0:37.515;0:37.723;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;50;1:49.761;0;;34.589;0;37.731;0;37.441;0;190.0;2:46:58.405;16:46:58.405;0:34.589;0:37.731;0:37.441;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;51;1:49.912;0;;34.666;0;37.702;0;37.544;0;189.7;2:48:48.317;16:48:48.317;0:34.666;0:37.702;0:37.544;278.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;52;1:55.093;0;;34.643;0;37.941;0;42.509;0;181.2;2:50:43.410;16:50:43.410;0:34.643;0:37.941;0:42.509;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;53;1:50.748;0;;35.021;0;38.201;0;37.526;0;188.3;2:52:34.158;16:52:34.158;0:35.021;0:38.201;0:37.526;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;54;1:50.023;0;;34.583;0;37.940;0;37.500;0;189.5;2:54:24.181;16:54:24.181;0:34.583;0:37.940;0:37.500;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;55;1:50.207;0;;34.654;0;38.109;0;37.444;0;189.2;2:56:14.388;16:56:14.388;0:34.654;0:38.109;0:37.444;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;56;1:49.516;0;;34.566;0;37.631;0;37.319;0;190.4;2:58:03.904;16:58:03.904;0:34.566;0:37.631;0:37.319;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;57;1:49.932;0;;34.983;0;37.551;0;37.398;0;189.7;2:59:53.836;16:59:53.836;0:34.983;0:37.551;0:37.398;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;58;1:56.497;0;B;34.571;0;37.482;0;44.444;0;179.0;3:01:50.333;17:01:50.333;0:34.571;0:37.482;0:44.444;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;59;3:03.680;0;;1:47.570;0;38.424;0;37.686;0;113.5;3:04:54.013;17:04:54.013;1:47.570;0:38.424;0:37.686;213.6; LEXUS 2;0:01:18.072;GT3;;EMIL FREY RACING;;
114;0;60;1:50.011;0;;35.115;0;37.686;0;37.210;0;189.6;3:06:44.024;17:06:44.024;0:35.115;0:37.686;0:37.210;279.5; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;61;1:49.388;0;;34.692;0;37.643;0;37.053;0;190.6;3:08:33.412;17:08:33.412;0:34.692;0:37.643;0:37.053;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;62;1:49.339;0;;34.691;0;37.563;0;37.085;0;190.7;3:10:22.751;17:10:22.751;0:34.691;0:37.563;0:37.085;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;63;1:49.225;0;;34.780;0;37.338;0;37.107;0;190.9;3:12:11.976;17:12:11.976;0:34.780;0:37.338;0:37.107;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;64;1:49.364;0;;34.602;0;37.619;0;37.143;0;190.7;3:14:01.340;17:14:01.340;0:34.602;0:37.619;0:37.143;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;65;1:49.844;0;;34.646;0;37.553;0;37.645;0;189.9;3:15:51.184;17:15:51.184;0:34.646;0:37.553;0:37.645;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;66;1:57.132;0;B;35.037;0;37.923;0;44.172;0;178.0;3:17:48.316;17:17:48.316;0:35.037;0:37.923;0:44.172;273.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;67;2:59.285;0;;1:42.357;0;37.872;0;39.056;0;116.3;3:20:47.601;17:20:47.601;1:42.357;0:37.872;0:39.056;187.1; LEXUS 2;0:01:11.694;GT3;;EMIL FREY RACING;;
114;0;68;1:49.885;0;;34.817;0;37.713;0;37.355;0;189.8;3:22:37.486;17:22:37.486;0:34.817;0:37.713;0:37.355;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;69;1:51.533;0;;34.564;0;38.990;0;37.979;0;187.0;3:24:29.019;17:24:29.019;0:34.564;0:38.990;0:37.979;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
