﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530290038;29/06/2018 16:33:58;31,1667;0;31;1021,03;5,30467;203;
1530290048;29/06/2018 16:34:08;31,1667;0;31;1021;2,12187;237;
1530290063;29/06/2018 16:34:23;31,1667;0;31;1021;2,12187;229;
1530290078;29/06/2018 16:34:38;31,1667;0;31;1021;4,24374;191;
1530290093;29/06/2018 16:34:53;31,1667;0;32;1021;3,1828;191;
1530290103;29/06/2018 16:35:03;31,1667;0;32;1021;3,1828;192;
1530290118;29/06/2018 16:35:18;31,1667;0;32;1021,06;1,06093;192;
1530290128;29/06/2018 16:35:28;31,2222;0;32;1021,06;2,12187;192;
1530290138;29/06/2018 16:35:38;31,2222;0;33;1021,06;2,12187;192;
1530290153;29/06/2018 16:35:53;31,2222;0;33;1021,06;4,24374;210;
1530290163;29/06/2018 16:36:03;31,1667;0;33;1021,06;3,1828;203;
1530290173;29/06/2018 16:36:13;31,1667;0;33;1021,03;2,12187;202;
1530290183;29/06/2018 16:36:23;31,1667;0;32;1021,03;1,06093;202;
1530290193;29/06/2018 16:36:33;31,1667;0;32;1021,03;1,06093;202;
1530290203;29/06/2018 16:36:43;31,1667;0;32;1021,03;1,06093;202;
1530290213;29/06/2018 16:36:53;31,2222;0;32;1021,03;3,1828;167;
1530290223;29/06/2018 16:37:03;31,1667;0;32;1021,03;1,06093;167;
1530290233;29/06/2018 16:37:13;31,1667;0;32;1021;0;167;
1530290243;29/06/2018 16:37:23;31,2222;0;32;1021;5,30467;209;
1530290253;29/06/2018 16:37:33;31,1667;0;32;1021;4,24374;202;
1530290263;29/06/2018 16:37:43;31,2222;0;32;1021;1,06093;202;
1530290278;29/06/2018 16:37:58;31,2222;0;32;1021;4,24374;234;
1530290293;29/06/2018 16:38:13;31,2778;0;33;1021,03;1,06093;238;
1530290303;29/06/2018 16:38:23;31,2222;0;33;1021,03;2,12187;238;
1530290313;29/06/2018 16:38:33;31,2222;0;33;1021,03;1,06093;238;
1530290323;29/06/2018 16:38:43;31,2222;0;33;1021,03;3,1828;229;
1530290333;29/06/2018 16:38:53;31,2222;0;33;1021,03;2,12187;229;
1530290348;29/06/2018 16:39:08;31,1667;0;34;1021,03;2,12187;229;
1530290363;29/06/2018 16:39:23;31,1667;0;34;1021,03;1,06093;341;
1530290378;29/06/2018 16:39:38;31,1111;0;34;1021,03;3,1828;242;
1530290393;29/06/2018 16:39:53;31,1667;0;34;1021,03;1,06093;221;
1530290403;29/06/2018 16:40:03;31,1111;0;34;1021,03;1,06093;221;
1530290413;29/06/2018 16:40:13;31,0556;0;34;1021,03;1,06093;221;
1530290423;29/06/2018 16:40:23;31,0556;0;34;1021,03;1,06093;240;
1530290438;29/06/2018 16:40:38;31,0556;0;33;1021,03;2,12187;252;
1530290448;29/06/2018 16:40:48;31,0556;0;33;1021,03;1,06093;252;
1530290463;29/06/2018 16:41:03;31;0;33;1021,03;1,06093;252;
1530290473;29/06/2018 16:41:13;31;0;33;1021,03;2,12187;280;
1530290483;29/06/2018 16:41:23;30,9444;0;33;1021,03;1,06093;285;
1530290498;29/06/2018 16:41:38;30,9444;0;32;1021,03;1,06093;285;
1530290508;29/06/2018 16:41:48;30,8889;0;32;1021,03;0;285;
1530290523;29/06/2018 16:42:03;30,8889;0;32;1021,03;2,12187;265;
1530290533;29/06/2018 16:42:13;30,8889;0;32;1021,03;2,12187;264;
1530290543;29/06/2018 16:42:23;30,8889;0;33;1021,03;2,12187;260;
1530290558;29/06/2018 16:42:38;30,8889;0;33;1021,03;1,06093;250;
1530290573;29/06/2018 16:42:53;30,8889;0;33;1021,03;2,12187;250;
1530290583;29/06/2018 16:43:03;30,9444;0;33;1021,03;2,12187;250;
1530290598;29/06/2018 16:43:18;30,9444;0;33;1021,03;1,06093;248;
1530290613;29/06/2018 16:43:33;30,9444;0;33;1021,03;2,12187;201;
1530290628;29/06/2018 16:43:48;30,9444;0;33;1021,03;2,12187;187;
1530290638;29/06/2018 16:43:58;30,9444;0;33;1021,03;2,12187;187;
1530290648;29/06/2018 16:44:08;30,9444;0;33;1021;1,06093;187;
1530290663;29/06/2018 16:44:23;30,9444;0;33;1021;2,12187;209;
1530290673;29/06/2018 16:44:33;31;0;33;1021;4,24374;169;
1530290688;29/06/2018 16:44:48;31;0;33;1021;2,12187;165;
1530290698;29/06/2018 16:44:58;31;0;32;1021;4,24374;202;
1530290708;29/06/2018 16:45:08;31;0;32;1021,03;3,1828;189;
1530290723;29/06/2018 16:45:23;31;0;32;1021,03;4,24374;185;
1530290733;29/06/2018 16:45:33;31;0;32;1021,03;3,1828;194;
1530290748;29/06/2018 16:45:48;31;0;32;1021,03;2,12187;173;
1530290763;29/06/2018 16:46:03;31;0;32;1021,03;6,3656;144;
1530290773;29/06/2018 16:46:13;31;0;32;1021,1;3,1828;147;
1530290788;29/06/2018 16:46:28;31;0;32;1021,1;4,24374;210;
1530290803;29/06/2018 16:46:43;31;0;35;1021,1;2,12187;211;
1530290818;29/06/2018 16:46:58;31;0;35;1021,1;2,12187;211;
1530290828;29/06/2018 16:47:08;30,9444;0;35;1021,1;2,12187;211;
1530290838;29/06/2018 16:47:18;30,8889;0;35;1021,1;2,12187;211;
1530290853;29/06/2018 16:47:33;30,8333;0;33;1021,1;1,06093;211;
1530290863;29/06/2018 16:47:43;30,8333;0;33;1021,1;1,06093;218;
1530290873;29/06/2018 16:47:53;30,7778;0;33;1021,1;1,06093;219;
1530290888;29/06/2018 16:48:08;30,7778;0;33;1021,06;1,06093;219;
1530290903;29/06/2018 16:48:23;30,7222;0;33;1021,06;0;219;
1530290913;29/06/2018 16:48:33;30,6667;0;33;1021,06;0;219;
1530290923;29/06/2018 16:48:43;30,6667;0;33;1021,06;2,12187;219;
1530290933;29/06/2018 16:48:53;30,6667;0;33;1021,06;0;219;
1530290943;29/06/2018 16:49:03;30,6667;0;33;1021,06;2,12187;219;
1530290953;29/06/2018 16:49:13;30,6667;0;33;1021,1;1,06093;219;
1530290963;29/06/2018 16:49:23;30,6667;0;33;1021,1;2,12187;192;
1530290973;29/06/2018 16:49:33;30,7222;0;33;1021,1;2,12187;202;
1530290983;29/06/2018 16:49:43;30,7222;0;33;1021,1;3,1828;190;
1530290993;29/06/2018 16:49:53;30,7222;0;33;1021,1;3,1828;198;
1530291003;29/06/2018 16:50:03;30,7222;0;33;1021,1;1,06093;207;
1530291018;29/06/2018 16:50:18;30,7222;0;33;1021,06;2,12187;207;
1530291028;29/06/2018 16:50:28;30,7222;0;33;1021,06;2,12187;207;
1530291043;29/06/2018 16:50:43;30,7222;0;33;1021,06;1,06093;207;
1530291053;29/06/2018 16:50:53;30,7222;0;33;1021,06;1,06093;207;
1530291063;29/06/2018 16:51:03;30,7222;0;33;1021,06;0;207;
1530291078;29/06/2018 16:51:18;30,7222;0;33;1021,1;1,06093;207;
1530291088;29/06/2018 16:51:28;30,7222;0;33;1021,1;2,12187;207;
1530291098;29/06/2018 16:51:38;30,7222;0;33;1021,1;1,06093;207;
1530291113;29/06/2018 16:51:53;30,7778;0;34;1021,1;1,06093;207;
1530291123;29/06/2018 16:52:03;30,7778;0;34;1021,1;0;207;
1530291133;29/06/2018 16:52:13;30,7778;0;34;1021,13;2,12187;207;
1530291148;29/06/2018 16:52:28;30,8333;0;34;1021,13;2,12187;207;
1530291163;29/06/2018 16:52:43;30,8333;0;36;1021,13;1,06093;207;
1530291178;29/06/2018 16:52:58;30,8333;0;36;1021,13;1,06093;207;
1530291193;29/06/2018 16:53:13;30,8333;0;36;1021,13;1,06093;207;
1530291208;29/06/2018 16:53:28;30,7778;0;34;1021,13;1,06093;207;
1530291218;29/06/2018 16:53:38;30,7778;0;34;1021,13;1,06093;207;
1530291228;29/06/2018 16:53:48;30,7778;0;34;1021,13;1,06093;207;
1530291238;29/06/2018 16:53:58;30,7778;0;34;1021,13;1,06093;207;
1530291248;29/06/2018 16:54:08;30,7778;0;34;1021,13;3,1828;203;
1530291263;29/06/2018 16:54:23;30,8333;0;34;1021,13;3,1828;200;
1530291273;29/06/2018 16:54:33;30,8333;0;34;1021,13;3,1828;203;
1530291283;29/06/2018 16:54:43;30,8333;0;34;1021,13;2,12187;203;
1530291298;29/06/2018 16:54:58;30,7778;0;34;1021,13;3,1828;207;
1530291308;29/06/2018 16:55:08;30,8333;0;35;1021,13;2,12187;206;
1530291318;29/06/2018 16:55:18;30,8333;0;35;1021,13;2,12187;206;
1530291328;29/06/2018 16:55:28;30,7778;0;35;1021,13;3,1828;203;
1530291338;29/06/2018 16:55:38;30,7778;0;35;1021,13;1,06093;192;
1530291348;29/06/2018 16:55:48;30,7778;0;35;1021,13;2,12187;198;
1530291358;29/06/2018 16:55:58;30,8333;0;35;1021,13;4,24374;200;
1530291368;29/06/2018 16:56:08;30,8333;0;35;1021,13;1,06093;202;
1530291383;29/06/2018 16:56:23;30,8333;0;35;1021,13;0;202;
1530291393;29/06/2018 16:56:33;30,8333;0;35;1021,13;1,06093;202;
1530291403;29/06/2018 16:56:43;30,8333;0;35;1021,13;0;202;
1530291413;29/06/2018 16:56:53;30,8333;0;33;1021,13;0;202;
1530291423;29/06/2018 16:57:03;30,8333;0;33;1021,13;2,12187;191;
1530291438;29/06/2018 16:57:18;30,8333;0;33;1021,13;3,1828;194;
1530291449;29/06/2018 16:57:29;30,8333;0;33;1021,13;2,12187;195;
1530291464;29/06/2018 16:57:44;30,8889;0;34;1021,13;1,06093;195;
1530291474;29/06/2018 16:57:54;30,8333;0;34;1021,13;0;195;
1530291489;29/06/2018 16:58:09;30,8333;0;34;1021,1;1,06093;195;
1530291499;29/06/2018 16:58:19;30,8333;0;34;1021,1;0;195;
1530291514;29/06/2018 16:58:34;30,8333;0;33;1021,1;2,12187;195;
1530291524;29/06/2018 16:58:44;30,8333;0;33;1021,1;1,06093;196;
1530291534;29/06/2018 16:58:54;30,7778;0;33;1021,1;1,06093;194;
1530291549;29/06/2018 16:59:09;30,8333;0;33;1021,13;1,06093;202;
1530291564;29/06/2018 16:59:24;30,8333;0;33;1021,13;4,24374;160;
1530291574;29/06/2018 16:59:34;30,8333;0;33;1021,13;2,12187;163;
1530291584;29/06/2018 16:59:44;30,8333;0;33;1021,13;2,12187;163;
1530291594;29/06/2018 16:59:54;30,8333;0;33;1021,13;2,12187;173;
1530291609;29/06/2018 17:00:09;30,8889;0;33;1021,06;2,12187;183;
1530291619;29/06/2018 17:00:19;30,8889;0;33;1021,06;1,06093;183;
1530291629;29/06/2018 17:00:29;30,8889;0;33;1021,06;1,06093;183;
1530291639;29/06/2018 17:00:39;30,8889;0;33;1021,06;2,12187;183;
1530291649;29/06/2018 17:00:49;30,8889;0;33;1021,06;1,06093;183;
1530291664;29/06/2018 17:01:04;30,8889;0;33;1021,06;2,12187;183;
1530291679;29/06/2018 17:01:19;30,8889;0;31;1021,1;1,06093;173;
1530291694;29/06/2018 17:01:34;30,9444;0;31;1021,1;3,1828;181;
1530291709;29/06/2018 17:01:49;30,8889;0;31;1021,1;2,12187;211;
1530291719;29/06/2018 17:01:59;30,9444;0;33;1021,1;6,3656;205;
1530291734;29/06/2018 17:02:14;30,8889;0;33;1021,06;2,12187;190;
1530291744;29/06/2018 17:02:24;30,8889;0;33;1021,06;2,12187;190;
1530291759;29/06/2018 17:02:39;30,8889;0;33;1021,06;0;190;
1530291769;29/06/2018 17:02:49;30,8889;0;33;1021,06;1,06093;189;
1530291779;29/06/2018 17:02:59;30,8889;0;32;1021,06;1,06093;189;
1530291789;29/06/2018 17:03:09;30,8889;0;32;1021,06;1,06093;189;
1530291804;29/06/2018 17:03:24;30,9444;0;32;1021,06;1,06093;189;
1530291819;29/06/2018 17:03:39;30,9444;0;32;1021,06;1,06093;186;
1530291829;29/06/2018 17:03:49;30,9444;0;32;1021,06;1,06093;186;
1530291839;29/06/2018 17:03:59;30,9444;0;32;1021,06;1,06093;186;
1530291854;29/06/2018 17:04:14;30,9444;0;32;1021,1;1,06093;186;
1530291864;29/06/2018 17:04:24;30,8889;0;32;1021,1;1,06093;186;
1530291874;29/06/2018 17:04:34;30,9444;0;31;1021,1;0;186;
1530291884;29/06/2018 17:04:44;30,9444;0;31;1021,1;1,06093;186;
1530291894;29/06/2018 17:04:54;30,9444;0;31;1021,1;1,06093;186;
1530291904;29/06/2018 17:05:04;30,9444;0;31;1021,1;1,06093;186;
1530291919;29/06/2018 17:05:19;30,8333;0;31;1021,03;2,12187;186;
1530291929;29/06/2018 17:05:29;30,8333;0;32;1021,03;2,12187;186;
1530291944;29/06/2018 17:05:44;30,8333;0;32;1021,03;2,12187;187;
1530291959;29/06/2018 17:05:59;30,7778;0;32;1021,03;1,06093;186;
1530291969;29/06/2018 17:06:09;30,7778;0;32;1021,13;1,06093;187;
1530291979;29/06/2018 17:06:19;30,7778;0;32;1021,13;1,06093;187;
1530291989;29/06/2018 17:06:29;30,7778;0;32;1021,13;1,06093;187;
1530292004;29/06/2018 17:06:44;30,7778;0;32;1021,13;1,06093;187;
1530292014;29/06/2018 17:06:54;30,7778;0;32;1021,13;1,06093;187;
1530292029;29/06/2018 17:07:09;30,7778;0;33;1021,03;0;187;
1530292044;29/06/2018 17:07:24;30,7778;0;33;1021,03;0;187;
1530292059;29/06/2018 17:07:39;30,7778;0;33;1021,03;0;187;
1530292074;29/06/2018 17:07:54;30,8333;0;33;1021,03;2,12187;223;
1530292084;29/06/2018 17:08:04;30,7778;0;34;1021,03;2,12187;192;
1530292099;29/06/2018 17:08:19;30,7778;0;34;1021,03;2,12187;200;
1530292109;29/06/2018 17:08:29;30,7778;0;34;1021,03;2,12187;200;
1530292124;29/06/2018 17:08:44;30,7222;0;34;1021,03;1,06093;200;
1530292139;29/06/2018 17:08:59;30,7222;0;33;1021,03;0;200;
1530292149;29/06/2018 17:09:09;30,7222;0;33;1021,06;0;200;
1530292159;29/06/2018 17:09:19;30,6667;0;33;1021,06;1,06093;200;
1530292169;29/06/2018 17:09:29;30,6667;0;33;1021,06;1,06093;200;
1530292184;29/06/2018 17:09:44;30,6667;0;32;1021,06;2,12187;200;
1530292194;29/06/2018 17:09:54;30,6667;0;32;1021,06;1,06093;200;
1530292204;29/06/2018 17:10:04;30,6667;0;32;1021,06;3,1828;192;
1530292219;29/06/2018 17:10:19;30,6667;0;32;1021;1,06093;193;
1530292229;29/06/2018 17:10:29;30,6111;0;32;1021;3,1828;142;
1530292239;29/06/2018 17:10:39;30,6111;0;32;1021;2,12187;142;
1530292249;29/06/2018 17:10:49;30,6667;0;32;1021;2,12187;189;
1530292259;29/06/2018 17:10:59;30,6667;0;32;1021;3,1828;202;
1530292269;29/06/2018 17:11:09;30,6111;0;32;1021,03;2,12187;202;
1530292279;29/06/2018 17:11:19;30,6667;0;32;1021,03;2,12187;202;
1530292294;29/06/2018 17:11:34;30,6667;0;34;1021,03;1,06093;202;
1530292309;29/06/2018 17:11:49;30,6111;0;34;1021,03;1,06093;202;
1530292324;29/06/2018 17:12:04;30,6111;0;34;1021,03;0;202;
1530292334;29/06/2018 17:12:14;30,6111;0;33;1021,03;2,12187;199;
1530292344;29/06/2018 17:12:24;30,6111;0;33;1021,03;3,1828;190;
1530292354;29/06/2018 17:12:34;30,6111;0;33;1021,03;3,1828;190;
1530292364;29/06/2018 17:12:44;30,6111;0;33;1021,03;3,1828;200;
1530292379;29/06/2018 17:12:59;30,6111;0;33;1021,03;2,12187;197;
1530292389;29/06/2018 17:13:09;30,6667;0;32;1021;3,1828;192;
1530292399;29/06/2018 17:13:19;30,6667;0;32;1021;2,12187;193;
1530292409;29/06/2018 17:13:29;30,6667;0;32;1021;1,06093;193;
1530292419;29/06/2018 17:13:39;30,6667;0;32;1021;1,06093;193;
1530292429;29/06/2018 17:13:49;30,6667;0;32;1021;0;193;
1530292444;29/06/2018 17:14:04;30,6667;0;32;1021;1,06093;193;
1530292454;29/06/2018 17:14:14;30,6667;0;32;1021,03;1,06093;193;
1530292464;29/06/2018 17:14:24;30,6667;0;32;1021,03;2,12187;194;
1530292479;29/06/2018 17:14:39;30,6667;0;32;1021,03;4,24374;213;
1530292494;29/06/2018 17:14:54;30,6667;0;33;1021,03;4,24374;217;
1530292504;29/06/2018 17:15:04;30,6667;0;33;1021,03;3,1828;261;
1530292514;29/06/2018 17:15:14;30,6667;0;33;1021,03;2,12187;276;
1530292529;29/06/2018 17:15:29;30,7222;0;33;1021,03;0;318;
1530292544;29/06/2018 17:15:44;30,6667;0;33;1021,03;1,06093;318;
1530292554;29/06/2018 17:15:54;30,6111;0;33;1021,03;0;317;
1530292564;29/06/2018 17:16:04;30,6111;0;33;1021,03;1,06093;295;
1530292574;29/06/2018 17:16:14;30,6111;0;33;1021,03;3,1828;230;
1530292589;29/06/2018 17:16:29;30,6111;0;33;1021,03;3,1828;232;
1530292604;29/06/2018 17:16:44;30,6111;0;33;1021,03;5,30467;219;
1530292614;29/06/2018 17:16:54;30,6111;0;33;1021,03;3,1828;201;
1530292629;29/06/2018 17:17:09;30,6111;0;33;1021,03;1,06093;201;
1530292639;29/06/2018 17:17:19;30,6111;0;33;1021,03;1,06093;201;
1530292649;29/06/2018 17:17:29;30,6111;0;35;1021,03;1,06093;201;
1530292659;29/06/2018 17:17:39;30,6111;0;35;1021,03;1,06093;201;
1530292669;29/06/2018 17:17:49;30,6111;0;35;1021,03;1,06093;201;
1530292679;29/06/2018 17:17:59;30,6111;0;35;1021,03;2,12187;201;
1530292689;29/06/2018 17:18:09;30,6111;0;35;1021,03;1,06093;200;
1530292704;29/06/2018 17:18:24;30,6111;0;33;1021,03;1,06093;200;
1530292714;29/06/2018 17:18:34;30,6111;0;33;1021,03;2,12187;200;
1530292724;29/06/2018 17:18:44;30,6111;0;33;1021,03;1,06093;200;
1530292734;29/06/2018 17:18:54;30,6111;0;33;1021,03;2,12187;200;
1530292744;29/06/2018 17:19:04;30,6111;0;32;1021,03;1,06093;200;
1530292759;29/06/2018 17:19:19;30,6111;0;32;1021,03;2,12187;218;
