﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;7;2:32.828;0;;47.451;0;51.363;0;54.014;0;136.5;20:51.910;18:06:51.910;0:47.451;0:51.363;0:54.014;200.2;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;8;2:33.467;0;;47.846;0;52.526;0;53.095;2;135.9;23:25.377;18:09:25.377;0:47.846;0:52.526;0:53.095;180.0;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;9;2:33.057;0;;47.917;0;51.323;2;53.817;0;136.3;25:58.434;18:11:58.434;0:47.917;0:51.323;0:53.817;196.6;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
105;1;1;3:18.900;0;;1:21.037;0;59.431;0;58.432;0;104.9;3:18.900;17:49:18.900;1:21.037;0:59.431;0:58.432;107.1;Davide RIPARBELLI;0:00:25.970;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;2;3:01.359;0;B;49.254;0;54.454;0;1:17.651;0;115.0;6:20.259;17:52:20.259;0:49.254;0:54.454;1:17.651;153.8;Davide RIPARBELLI;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;3;4:09.760;0;;2:24.003;0;52.072;0;53.685;0;83.5;10:30.019;17:56:30.019;2:24.003;0:52.072;0:53.685;146.7;Davide RIPARBELLI;0:01:42.850;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;4;2:34.506;0;;49.773;0;51.910;2;52.823;2;135.0;13:04.525;17:59:04.525;0:49.773;0:51.910;0:52.823;136.4;Davide RIPARBELLI;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;5;2:43.810;0;B;47.943;2;56.570;0;59.297;0;127.3;15:48.335;18:01:48.335;0:47.943;0:56.570;0:59.297;165.0;Davide RIPARBELLI;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;6;3:04.674;0;;1:17.540;0;52.759;0;54.375;0;112.9;18:53.009;18:04:53.009;1:17.540;0:52.759;0:54.375;151.8;Davide RIPARBELLI;0:00:36.634;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;7;2:33.514;2;;48.117;0;52.085;0;53.312;0;135.8;21:26.523;18:07:26.523;0:48.117;0:52.085;0:53.312;167.3;Davide RIPARBELLI;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;1;8;2:40.877;0;B;48.846;0;52.546;0;59.485;0;129.6;24:07.400;18:10:07.400;0:48.846;0:52.546;0:59.485;166.2;Davide RIPARBELLI;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
106;1;1;3:53.295;0;;2:03.155;0;54.855;0;55.285;0;89.4;3:53.295;17:49:53.295;2:03.155;0:54.855;0:55.285;114.6;Giovanni SERIO;0:01:10.898;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;2;3:29.605;0;B;47.197;2;58.422;0;1:43.986;0;99.5;7:22.900;17:53:22.900;0:47.197;0:58.422;1:43.986;170.7;Giovanni SERIO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;3;3:50.536;0;;2:06.354;0;51.376;2;52.806;0;90.5;11:13.436;17:57:13.436;2:06.354;0:51.376;0:52.806;146.7;Giovanni SERIO;0:01:33.875;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;4;2:37.336;0;;48.124;0;53.325;0;55.887;0;132.5;13:50.772;17:59:50.772;0:48.124;0:53.325;0:55.887;164.2;Giovanni SERIO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;5;2:34.614;2;;50.071;0;51.602;0;52.941;0;134.9;16:25.386;18:02:25.386;0:50.071;0:51.602;0:52.941;137.6;Giovanni SERIO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;6;2:34.841;0;;49.010;0;52.155;0;53.676;0;134.7;19:00.227;18:05:00.227;0:49.010;0:52.155;0:53.676;141.4;Giovanni SERIO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;7;2:43.005;0;B;47.299;0;51.378;0;1:04.328;0;127.9;21:43.232;18:07:43.232;0:47.299;0:51.378;1:04.328;167.8;Giovanni SERIO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;1;8;3:20.898;0;;1:35.575;0;52.587;0;52.736;2;103.8;25:04.130;18:11:04.130;1:35.575;0:52.587;0:52.736;160.1;Giovanni SERIO;0:00:57.220;G2-GTS1600;;Scuderia AB Motorsport;;
1116;1;1;3:04.783;0;;1:16.385;0;55.219;0;53.179;0;112.9;3:04.783;17:49:04.783;1:16.385;0:55.219;0:53.179;116.0;Matteo DENTI;0:00:22.427;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;2;2:30.345;0;B;43.723;0;48.223;0;58.399;0;138.7;5:35.128;17:51:35.128;0:43.723;0:48.223;0:58.399;214.4;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;3;4:41.742;0;;3:05.715;0;47.798;0;48.229;0;74.0;10:16.870;17:56:16.870;3:05.715;0:47.798;0:48.229;140.8;Matteo DENTI;0:02:27.125;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;4;2:19.572;0;;44.467;0;47.359;0;47.746;0;149.4;12:36.442;17:58:36.442;0:44.467;0:47.359;0:47.746;207.1;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;5;2:17.475;0;;43.167;0;46.447;2;47.861;0;151.7;14:53.917;18:00:53.917;0:43.167;0:46.447;0:47.861;180.9;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;6;2:17.711;0;;42.633;0;47.349;0;47.729;2;151.4;17:11.628;18:03:11.628;0:42.633;0:47.349;0:47.729;213.2;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;7;2:18.459;0;;42.935;0;47.334;0;48.190;0;150.6;19:30.087;18:05:30.087;0:42.935;0:47.334;0:48.190;199.9;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;8;2:21.629;0;;43.331;0;48.157;0;50.141;0;147.2;21:51.716;18:07:51.716;0:43.331;0:48.157;0:50.141;204.4;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;9;2:17.230;2;;42.530;2;46.967;0;47.733;0;152.0;24:08.946;18:10:08.946;0:42.530;0:46.967;0:47.733;195.9;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
1116;1;10;2:18.305;0;;43.093;0;46.579;0;48.633;0;150.8;26:27.251;18:12:27.251;0:43.093;0:46.579;0:48.633;184.0;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
129;1;1;3:26.812;0;;1:35.860;0;56.266;0;54.686;0;100.8;3:26.812;17:49:26.812;1:35.860;0:56.266;0:54.686;102.2;Benjamin TOMATIS;0:00:36.659;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;2;3:42.455;0;B;53.894;0;1:01.682;0;1:46.879;0;93.7;7:09.267;17:53:09.267;0:53.894;1:01.682;1:46.879;151.2;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;3;4:38.913;0;;2:53.928;0;51.690;0;53.295;0;74.8;11:48.180;17:57:48.180;2:53.928;0:51.690;0:53.295;128.7;Benjamin TOMATIS;0:02:19.484;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;4;2:37.225;0;;51.145;0;51.830;0;54.250;0;132.6;14:25.405;18:00:25.405;0:51.145;0:51.830;0:54.250;179.4;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;5;2:35.628;0;;50.848;0;51.960;0;52.820;0;134.0;17:01.033;18:03:01.033;0:50.848;0:51.960;0:52.820;156.4;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;6;2:34.284;0;;49.905;0;51.801;0;52.578;2;135.2;19:35.317;18:05:35.317;0:49.905;0:51.801;0:52.578;193.1;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;7;2:42.294;0;;49.891;0;58.342;0;54.061;0;128.5;22:17.611;18:08:17.611;0:49.891;0:58.342;0:54.061;186.2;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;8;2:33.760;2;;49.550;0;51.242;2;52.968;0;135.6;24:51.371;18:10:51.371;0:49.550;0:51.242;0:52.968;169.9;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
144;1;1;4:30.182;0;;2:19.898;0;1:06.666;0;1:03.618;0;77.2;4:30.182;17:50:30.182;2:19.898;1:06.666;1:03.618;78.5;Fabio DE BEAUMONT;0:01:15.397;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;2;3:23.568;0;B;55.402;0;1:10.449;0;1:17.717;0;102.4;7:53.750;17:53:53.750;0:55.402;1:10.449;1:17.717;126.4;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;3;3:36.820;0;;1:42.808;0;57.032;0;56.980;0;96.2;11:30.570;17:57:30.570;1:42.808;0:57.032;0:56.980;127.2;Fabio DE BEAUMONT;0:00:59.910;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;4;2:48.280;0;B;51.202;0;54.086;0;1:02.992;0;123.9;14:18.850;18:00:18.850;0:51.202;0:54.086;1:02.992;146.1;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;5;4:21.722;0;;2:32.894;0;55.462;0;53.366;0;79.7;18:40.572;18:04:40.572;2:32.894;0:55.462;0:53.366;111.6;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;6;2:31.406;2;;48.464;0;50.700;2;52.242;2;137.7;21:11.978;18:07:11.978;0:48.464;0:50.700;0:52.242;188.7;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;7;2:35.745;0;;48.250;2;51.754;0;55.741;0;133.9;23:47.723;18:09:47.723;0:48.250;0:51.754;0:55.741;181.8;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
144;1;8;2:32.858;0;;49.279;0;51.228;0;52.351;0;136.4;26:20.581;18:12:20.581;0:49.279;0:51.228;0:52.351;192.8;Fabio DE BEAUMONT;;H2/I-Gr.5-2000;;Scuderia Vesuvio;;
146;1;1;3:25.151;0;;1:12.077;0;1:11.005;0;1:02.069;0;101.7;3:25.151;17:49:25.151;1:12.077;1:11.005;1:02.069;99.8;Alessandro CASSETTI BURCHI;0:00:06.866;I-TC2000;;Motorsport Drive Team;;
146;1;2;3:26.448;0;B;55.087;0;58.032;0;1:33.329;0;101.0;6:51.599;17:52:51.599;0:55.087;0:58.032;1:33.329;138.3;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;3;4:20.596;0;;2:30.544;0;55.796;0;54.256;0;80.0;11:12.195;17:57:12.195;2:30.544;0:55.796;0:54.256;128.1;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;4;2:39.818;0;;50.285;0;55.195;0;54.338;0;130.5;13:52.013;17:59:52.013;0:50.285;0:55.195;0:54.338;157.6;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;5;2:39.342;0;;53.190;0;53.527;0;52.625;0;130.9;16:31.355;18:02:31.355;0:53.190;0:53.527;0:52.625;138.3;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;6;2:33.576;0;;48.619;2;52.945;0;52.012;0;135.8;19:04.931;18:05:04.931;0:48.619;0:52.945;0:52.012;166.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;7;2:35.420;0;;50.450;0;52.573;0;52.397;0;134.2;21:40.351;18:07:40.351;0:50.450;0:52.573;0:52.397;157.6;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;1;8;2:33.550;2;;49.409;0;52.487;2;51.654;2;135.8;24:13.901;18:10:13.901;0:49.409;0:52.487;0:51.654;173.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
149;1;1;3:50.585;0;;2:13.429;0;46.427;0;50.729;0;90.4;3:50.585;17:49:50.585;2:13.429;0:46.427;0:50.729;90.4;Massimo RONCONI;0:01:19.524;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;2;2:58.846;0;B;41.105;0;49.456;0;1:28.285;0;116.6;6:49.431;17:52:49.431;0:41.105;0:49.456;1:28.285;187.1;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;3;4:40.426;0;;3:05.476;0;47.923;0;47.027;0;74.4;11:29.857;17:57:29.857;3:05.476;0:47.923;0:47.027;127.6;Massimo RONCONI;0:02:34.389;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;4;2:06.724;2;;39.458;0;43.725;0;43.541;0;164.6;13:36.581;17:59:36.581;0:39.458;0:43.725;0:43.541;191.1;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;5;2:23.419;0;B;39.037;0;42.905;0;1:01.477;0;145.4;16:00.000;18:02:00.000;0:39.037;0:42.905;1:01.477;199.1;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;6;3:40.077;0;;2:14.732;0;42.505;0;42.840;2;94.8;19:40.077;18:05:40.077;2:14.732;0:42.505;0:42.840;189.7;Massimo RONCONI;0:01:51.902;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;7;2:11.546;0;B;38.683;2;42.651;0;50.212;0;158.5;21:51.623;18:07:51.623;0:38.683;0:42.651;0:50.212;197.7;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
149;1;8;4:04.133;0;;2:37.348;0;41.897;2;44.888;0;85.4;25:55.756;18:11:55.756;2:37.348;0:41.897;0:44.888;184.6;Massimo RONCONI;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Team Italia;;
150;1;1;3:43.381;0;;1:51.182;0;58.765;0;53.434;0;93.4;3:43.381;17:49:43.381;1:51.182;0:58.765;0:53.434;117.8;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;2;3:14.241;0;B;47.469;0;53.896;0;1:32.876;0;107.4;6:57.622;17:52:57.622;0:47.469;0:53.896;1:32.876;157.3;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;3;3:40.207;0;;2:00.459;0;50.330;0;49.418;0;94.7;10:37.829;17:56:37.829;2:00.459;0:50.330;0:49.418;148.9;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;4;2:24.305;0;;46.456;0;49.304;0;48.545;0;144.5;13:02.134;17:59:02.134;0:46.456;0:49.304;0:48.545;178.8;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;5;2:21.970;0;;44.718;0;48.568;0;48.684;0;146.9;15:24.104;18:01:24.104;0:44.718;0:48.568;0:48.684;189.7;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;6;2:21.701;0;;44.809;0;48.111;0;48.781;0;147.2;17:45.805;18:03:45.805;0:44.809;0:48.111;0:48.781;199.5;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;7;2:20.491;0;;44.489;0;47.696;0;48.306;2;148.4;20:06.296;18:06:06.296;0:44.489;0:47.696;0:48.306;201.0;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;8;2:20.420;2;;44.399;0;47.487;2;48.534;0;148.5;22:26.716;18:08:26.716;0:44.399;0:47.487;0:48.534;203.6;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
150;1;9;2:29.897;0;;44.135;2;54.664;0;51.098;0;139.1;24:56.613;18:10:56.613;0:44.135;0:54.664;0:51.098;207.1;Bruno MAZZUOLI;;I-TC>2000;;Piloti Senesi;;
153;1;1;3:47.987;0;;2:15.856;0;44.764;0;47.367;0;91.5;3:47.987;17:49:47.987;2:15.856;0:44.764;0:47.367;104.7;Massimo GUERRA;0:01:25.142;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;2;2:52.443;0;B;41.631;0;45.279;0;1:25.533;0;120.9;6:40.430;17:52:40.430;0:41.631;0:45.279;1:25.533;177.9;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;3;4:06.206;0;;2:39.744;0;45.219;0;41.243;0;84.7;10:46.636;17:56:46.636;2:39.744;0:45.219;0:41.243;137.4;Massimo GUERRA;0:02:05.375;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;4;2:02.559;0;;38.439;0;42.979;0;41.141;0;170.2;12:49.195;17:58:49.195;0:38.439;0:42.979;0:41.141;201.3;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;5;1:59.973;0;;37.682;0;41.479;0;40.812;0;173.8;14:49.168;18:00:49.168;0:37.682;0:41.479;0:40.812;184.6;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;6;1:58.609;0;;36.539;0;41.182;0;40.888;0;175.8;16:47.777;18:02:47.777;0:36.539;0:41.182;0:40.888;221.4;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;7;2:19.631;0;B;43.030;0;45.063;0;51.538;0;149.4;19:07.408;18:05:07.408;0:43.030;0:45.063;0:51.538;186.2;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;8;4:35.606;0;;3:08.169;0;45.709;0;41.728;0;75.7;23:43.014;18:09:43.014;3:08.169;0:45.709;0:41.728;154.7;Massimo GUERRA;0:02:29.059;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
153;1;9;1:57.148;3;;35.854;3;40.780;3;40.514;3;178.0;25:40.162;18:11:40.162;0:35.854;0:40.780;0:40.514;229.9;Massimo GUERRA;;Periodo H2/I - SIL/oltre 2000;3° GRUPPO;Rennsport;;
159;1;1;2:58.302;0;;1:15.644;0;52.969;0;49.689;2;117.0;2:58.302;17:48:58.302;1:15.644;0:52.969;0:49.689;116.4;Riccardo MESSA;0:00:20.844;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;2;2:30.803;0;B;45.195;2;48.510;2;57.098;0;138.3;5:29.105;17:51:29.105;0:45.195;0:48.510;0:57.098;213.6;Riccardo MESSA;;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
159;1;3;9:40.668;0;B;7:46.900;0;54.536;0;59.232;0;35.9;15:09.773;18:01:09.773;7:46.900;0:54.536;0:59.232;132.9;Riccardo MESSA;0:07:01.127;Periodo J1 - B/oltre 1600;4° GRUPPO;;;
16;1;1;4:49.011;0;B;2:21.144;0;1:07.777;0;1:20.090;0;72.2;4:49.011;17:50:49.011;2:21.144;1:07.777;1:20.090;88.0;Massimo GUERRA;0:01:18.507;F-TC1600;;Scuderia AB Motorsport;;
16;1;2;5:57.912;0;;4:06.321;0;55.474;0;56.117;0;58.3;10:46.923;17:56:46.923;4:06.321;0:55.474;0:56.117;131.5;Massimo GUERRA;0:03:19.949;F-TC1600;;Scuderia AB Motorsport;;
16;1;3;2:38.721;0;;51.506;0;52.719;0;54.496;0;131.4;13:25.644;17:59:25.644;0:51.506;0:52.719;0:54.496;151.8;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
16;1;4;2:38.853;0;;49.715;0;56.314;0;52.824;0;131.3;16:04.497;18:02:04.497;0:49.715;0:56.314;0:52.824;159.6;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
16;1;5;2:35.113;0;;49.323;0;53.317;0;52.473;2;134.4;18:39.610;18:04:39.610;0:49.323;0:53.317;0:52.473;162.0;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
16;1;6;2:31.859;2;;47.708;0;51.390;2;52.761;0;137.3;21:11.469;18:07:11.469;0:47.708;0:51.390;0:52.761;182.7;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
16;1;7;2:32.247;0;;47.538;2;51.775;0;52.934;0;137.0;23:43.716;18:09:43.716;0:47.538;0:51.775;0:52.934;170.1;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
16;1;8;2:33.113;0;;48.083;0;51.603;0;53.427;0;136.2;26:16.829;18:12:16.829;0:48.083;0:51.603;0:53.427;175.9;Massimo GUERRA;;F-TC1600;;Scuderia AB Motorsport;;
164;1;1;3:38.353;0;;1:41.444;0;57.690;0;59.219;0;95.5;3:38.353;17:49:38.353;1:41.444;0:57.690;0:59.219;91.1;Emiliano GERARDI;0:00:43.258;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;2;3:36.581;0;B;51.821;0;58.456;0;1:46.304;0;96.3;7:14.934;17:53:14.934;0:51.821;0:58.456;1:46.304;141.6;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;3;4:15.043;0;;2:30.542;0;54.328;0;50.173;0;81.8;11:29.977;17:57:29.977;2:30.542;0:54.328;0:50.173;120.1;Emiliano GERARDI;0:01:57.384;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;4;2:23.047;0;;45.548;0;48.066;0;49.433;0;145.8;13:53.024;17:59:53.024;0:45.548;0:48.066;0:49.433;168.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;5;2:20.507;0;;45.238;0;47.675;0;47.594;0;148.4;16:13.531;18:02:13.531;0:45.238;0:47.675;0:47.594;153.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;6;2:27.547;0;;47.161;0;52.239;0;48.147;0;141.3;18:41.078;18:04:41.078;0:47.161;0:52.239;0:48.147;145.5;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;7;2:16.362;2;;43.118;0;46.200;2;47.044;2;152.9;20:57.440;18:06:57.440;0:43.118;0:46.200;0:47.044;192.8;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;8;2:21.533;0;;43.250;0;49.486;0;48.797;0;147.3;23:18.973;18:09:18.973;0:43.250;0:49.486;0:48.797;203.6;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
164;1;9;2:16.729;0;;43.023;2;46.298;0;47.408;0;152.5;25:35.702;18:11:35.702;0:43.023;0:46.298;0:47.408;212.3;Emiliano GERARDI;;Periodo J2 - N/oltre 2000;4° GRUPPO;Lento Team;;
166;1;1;3:39.934;0;B;1:25.525;0;58.631;0;1:15.778;0;94.8;3:39.934;17:49:39.934;1:25.525;0:58.631;1:15.778;99.5;Francesco LIBERATORE;0:00:27.636;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;2;7:09.834;0;;5:33.447;0;48.618;0;47.769;0;48.5;10:49.768;17:56:49.768;5:33.447;0:48.618;0:47.769;106.3;Francesco LIBERATORE;0:04:49.221;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
166;1;3;2:20.533;2;;45.592;0;47.439;2;47.502;2;148.4;13:10.301;17:59:10.301;0:45.592;0:47.439;0:47.502;173.4;Francesco LIBERATORE;;Periodo J2 - A/oltre 2000;4° GRUPPO;Sc. Del Portello;;
