﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;2;3:43.567;0;B;53.004;0;57.886;0;1:52.677;0;93.3;9:37.770;08:39:37.770;0:53.004;0:57.886;1:52.677;126.6;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;3;4:50.425;0;;3:07.996;0;50.858;0;51.571;0;71.8;14:28.195;08:44:28.195;3:07.996;0:50.858;0:51.571;131.3;Kurt BOHLEN;0:02:24.912;F3;;FRANZ WOSS RACING;;
11;1;4;2:18.057;0;;45.559;0;45.666;0;46.832;0;151.1;16:46.252;08:46:46.252;0:45.559;0:45.666;0:46.832;170.1;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;5;2:15.395;0;;43.111;0;45.314;0;46.970;0;154.0;19:01.647;08:49:01.647;0:43.111;0:45.314;0:46.970;198.0;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;6;2:16.639;0;;43.239;0;47.370;0;46.030;0;152.6;21:18.286;08:51:18.286;0:43.239;0:47.370;0:46.030;194.8;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;7;2:12.344;0;;42.886;0;44.658;0;44.800;0;157.6;23:30.630;08:53:30.630;0:42.886;0:44.658;0:44.800;187.1;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;8;2:10.638;2;;42.862;2;43.503;2;44.273;2;159.6;25:41.268;08:55:41.268;0:42.862;0:43.503;0:44.273;177.9;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
14;1;1;3:25.191;0;;1:35.386;0;55.000;0;54.805;0;101.6;3:25.191;08:33:25.191;1:35.386;0:55.000;0:54.805;98.4;Andrea BENALLI;0:00:35.216;1;;PURESPORT;;
14;1;2;2:30.737;0;;48.340;0;51.961;0;50.436;0;138.4;5:55.928;08:35:55.928;0:48.340;0:51.961;0:50.436;153.1;Andrea BENALLI;;1;;PURESPORT;;
14;1;3;3:26.671;0;;47.246;0;49.775;0;1:49.650;0;100.9;9:22.599;08:39:22.599;0:47.246;0:49.775;1:49.650;150.4;Andrea BENALLI;;1;;PURESPORT;;
14;1;4;2:18.750;0;;46.117;0;46.554;0;46.079;0;150.3;11:41.349;08:41:41.349;0:46.117;0:46.554;0:46.079;174.2;Andrea BENALLI;;1;;PURESPORT;;
14;1;5;2:17.610;0;;44.584;0;45.226;0;47.800;0;151.6;13:58.959;08:43:58.959;0:44.584;0:45.226;0:47.800;164.0;Andrea BENALLI;;1;;PURESPORT;;
14;1;6;2:15.114;0;;43.457;0;45.179;0;46.478;0;154.3;16:14.073;08:46:14.073;0:43.457;0:45.179;0:46.478;185.5;Andrea BENALLI;;1;;PURESPORT;;
14;1;7;2:15.445;0;;42.797;0;45.459;0;47.189;0;154.0;18:29.518;08:48:29.518;0:42.797;0:45.459;0:47.189;189.7;Andrea BENALLI;;1;;PURESPORT;;
14;1;8;2:12.153;0;;42.315;0;44.313;0;45.525;0;157.8;20:41.671;08:50:41.671;0:42.315;0:44.313;0:45.525;201.7;Andrea BENALLI;;1;;PURESPORT;;
14;1;9;2:08.862;0;;40.483;0;43.484;0;44.895;0;161.8;22:50.533;08:52:50.533;0:40.483;0:43.484;0:44.895;221.9;Andrea BENALLI;;1;;PURESPORT;;
14;1;10;2:07.712;2;;40.358;2;42.874;2;44.480;2;163.3;24:58.245;08:54:58.245;0:40.358;0:42.874;0:44.480;225.6;Andrea BENALLI;;1;;PURESPORT;;
14;1;11;2:24.167;0;B;40.594;0;45.121;0;58.452;0;144.7;27:22.412;08:57:22.412;0:40.594;0:45.121;0:58.452;216.1;Andrea BENALLI;;1;;PURESPORT;;
16;1;1;4:53.667;0;B;3:02.842;0;50.787;0;1:00.038;0;71.0;4:53.667;08:34:53.667;3:02.842;0:50.787;1:00.038;96.0;Antoine BOTTIROLI;0:02:03.579;1;;GFORCE RACING;;
16;1;2;4:36.726;0;;2:25.331;0;58.572;0;1:12.823;0;75.4;9:30.393;08:39:30.393;2:25.331;0:58.572;1:12.823;134.6;Antoine BOTTIROLI;0:01:43.665;1;;GFORCE RACING;;
16;1;3;2:27.933;0;B;45.631;0;43.646;0;58.656;0;141.0;11:58.326;08:41:58.326;0:45.631;0:43.646;0:58.656;170.4;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;4;3:33.370;0;;2:01.745;0;44.669;0;46.956;0;97.7;15:31.696;08:45:31.696;2:01.745;0:44.669;0:46.956;149.8;Antoine BOTTIROLI;0:01:21.819;1;;GFORCE RACING;;
16;1;5;2:10.655;0;;41.655;0;44.256;0;44.744;0;159.6;17:42.351;08:47:42.351;0:41.655;0:44.256;0:44.744;189.7;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;6;2:10.540;0;;44.352;0;42.696;0;43.492;0;159.8;19:52.891;08:49:52.891;0:44.352;0:42.696;0:43.492;220.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;7;2:08.660;0;;40.871;0;44.654;0;43.135;0;162.1;22:01.551;08:52:01.551;0:40.871;0:44.654;0:43.135;194.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;8;2:04.939;0;;40.300;2;42.495;0;42.144;0;166.9;24:06.490;08:54:06.490;0:40.300;0:42.495;0:42.144;209.1;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;9;2:03.491;2;;40.848;0;41.057;2;41.586;3;168.9;26:09.981;08:56:09.981;0:40.848;0:41.057;0:41.586;193.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
23;1;1;6:48.778;0;;4:36.462;0;1:08.430;0;1:03.886;0;51.0;6:48.778;08:36:48.778;4:36.462;1:08.430;1:03.886;98.4;Federico PORRI;0:03:26.563;2;;PAVE MOTORSPORT;;
23;1;2;3:25.040;0;;55.947;0;1:14.681;0;1:14.412;0;101.7;10:13.818;08:40:13.818;0:55.947;1:14.681;1:14.412;148.9;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;3;2:53.746;0;;58.942;0;56.644;0;58.160;0;120.0;13:07.564;08:43:07.564;0:58.942;0:56.644;0:58.160;130.2;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;4;2:53.499;0;;57.311;0;58.700;0;57.488;0;120.2;16:01.063;08:46:01.063;0:57.311;0:58.700;0:57.488;165.0;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;5;2:45.844;0;;54.407;0;56.805;0;54.632;0;125.7;18:46.907;08:48:46.907;0:54.407;0:56.805;0:54.632;138.7;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;6;2:43.271;0;;54.233;0;55.492;0;53.546;0;127.7;21:30.178;08:51:30.178;0:54.233;0:55.492;0:53.546;201.3;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;7;2:28.815;2;;49.488;2;49.422;0;49.905;2;140.1;23:58.993;08:53:58.993;0:49.488;0:49.422;0:49.905;170.7;Federico PORRI;;2;;PAVE MOTORSPORT;;
23;1;8;2:38.513;0;;52.444;0;48.815;2;57.254;0;131.6;26:37.506;08:56:37.506;0:52.444;0:48.815;0:57.254;136.8;Federico PORRI;;2;;PAVE MOTORSPORT;;
24;1;1;7:14.475;0;;5:24.569;0;55.973;0;53.933;0;48.0;7:14.475;08:37:14.475;5:24.569;0:55.973;0:53.933;101.8;Christian WACHTHER;0:04:26.108;F3;;FRANZ WOSS RACING;;
24;1;2;3:07.693;0;;1:01.424;0;1:12.506;0;53.763;0;111.1;10:22.168;08:40:22.168;1:01.424;1:12.506;0:53.763;151.6;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;3;2:32.376;0;;48.413;0;51.312;0;52.651;0;136.9;12:54.544;08:42:54.544;0:48.413;0:51.312;0:52.651;163.2;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;4;2:28.055;0;;47.989;0;49.708;0;50.358;0;140.9;15:22.599;08:45:22.599;0:47.989;0:49.708;0:50.358;157.6;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;5;2:25.670;0;;45.860;0;49.846;0;49.964;0;143.2;17:48.269;08:47:48.269;0:45.860;0:49.846;0:49.964;167.8;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;6;2:25.726;0;;45.484;0;48.859;0;51.383;0;143.1;20:13.995;08:50:13.995;0:45.484;0:48.859;0:51.383;179.1;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;7;2:21.761;0;;44.776;0;47.312;0;49.673;0;147.1;22:35.756;08:52:35.756;0:44.776;0:47.312;0:49.673;185.8;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;8;2:19.954;0;;45.554;0;46.760;0;47.640;0;149.0;24:55.710;08:54:55.710;0:45.554;0:46.760;0:47.640;177.9;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
24;1;9;2:16.227;2;;42.666;2;46.032;2;47.529;2;153.1;27:11.937;08:57:11.937;0:42.666;0:46.032;0:47.529;212.3;Christian WACHTHER;;F3;;FRANZ WOSS RACING;;
28;1;1;4:41.172;0;B;2:29.615;0;1:06.417;0;1:05.140;0;74.2;4:41.172;08:34:41.172;2:29.615;1:06.417;1:05.140;117.9;Giorgio BERTO;0:01:32.020;2;;BMG RACING;;
28;1;2;4:46.944;0;;2:08.470;0;55.863;0;1:42.611;0;72.7;9:28.116;08:39:28.116;2:08.470;0:55.863;1:42.611;124.0;Giorgio BERTO;0:01:26.239;2;;BMG RACING;;
28;1;3;2:22.634;0;;48.385;0;47.050;0;47.199;0;146.2;11:50.750;08:41:50.750;0:48.385;0:47.050;0:47.199;156.0;Giorgio BERTO;;2;;BMG RACING;;
28;1;4;2:16.098;0;;42.677;0;47.780;0;45.641;0;153.2;14:06.848;08:44:06.848;0:42.677;0:47.780;0:45.641;199.1;Giorgio BERTO;;2;;BMG RACING;;
28;1;5;2:23.159;0;B;41.393;0;43.944;0;57.822;0;145.7;16:30.007;08:46:30.007;0:41.393;0:43.944;0:57.822;208.7;Giorgio BERTO;;2;;BMG RACING;;
28;1;6;3:57.618;0;;2:27.315;0;45.672;0;44.631;0;87.8;20:27.625;08:50:27.625;2:27.315;0:45.672;0:44.631;188.1;Giorgio BERTO;0:01:52.820;2;;BMG RACING;;
28;1;7;2:09.453;0;;40.809;0;43.068;0;45.576;0;161.1;22:37.078;08:52:37.078;0:40.809;0:43.068;0:45.576;222.8;Giorgio BERTO;;2;;BMG RACING;;
28;1;8;2:10.255;0;;41.773;0;44.261;0;44.221;0;160.1;24:47.333;08:54:47.333;0:41.773;0:44.261;0:44.221;206.7;Giorgio BERTO;;2;;BMG RACING;;
28;1;9;2:06.720;2;;40.555;2;42.500;2;43.665;2;164.6;26:54.053;08:56:54.053;0:40.555;0:42.500;0:43.665;227.0;Giorgio BERTO;;2;;BMG RACING;;
30;1;1;6:35.571;0;;4:54.111;0;50.967;0;50.493;0;52.7;6:35.571;08:36:35.571;4:54.111;0:50.967;0:50.493;151.6;Sebastian FREYMUTH;0:04:03.038;F4;;AS MOTORSPORT;;
30;1;2;3:20.338;0;;47.116;0;1:30.204;0;1:03.018;0;104.1;9:55.909;08:39:55.909;0:47.116;1:30.204;1:03.018;173.7;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;3;2:20.377;0;;45.546;0;45.737;0;49.094;0;148.6;12:16.286;08:42:16.286;0:45.546;0:45.737;0:49.094;154.7;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;4;2:16.043;0;;44.533;0;43.755;0;47.755;0;153.3;14:32.329;08:44:32.329;0:44.533;0:43.755;0:47.755;193.5;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;5;2:22.111;0;;43.942;0;47.365;0;50.804;0;146.8;16:54.440;08:46:54.440;0:43.942;0:47.365;0:50.804;205.5;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;6;2:14.745;0;;44.076;0;42.848;2;47.821;0;154.8;19:09.185;08:49:09.185;0:44.076;0:42.848;0:47.821;192.8;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;7;2:14.229;0;;43.664;0;43.661;0;46.904;0;155.4;21:23.414;08:51:23.414;0:43.664;0:43.661;0:46.904;212.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;8;2:12.103;2;;43.541;2;42.925;0;45.637;2;157.9;23:35.517;08:53:35.517;0:43.541;0:42.925;0:45.637;197.0;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;9;2:17.223;0;;45.029;0;45.806;0;46.388;0;152.0;25:52.740;08:55:52.740;0:45.029;0:45.806;0:46.388;135.4;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
40;1;1;6:36.101;0;;4:39.640;0;1:01.206;0;55.255;0;52.7;6:36.101;08:36:36.101;4:39.640;1:01.206;0:55.255;95.8;Norbert GROER;0:03:30.120;FR;;GROER NORBERT;;
40;1;2;3:24.168;0;;51.852;0;1:28.369;0;1:03.947;0;102.1;10:00.269;08:40:00.269;0:51.852;1:28.369;1:03.947;147.1;Norbert GROER;;FR;;GROER NORBERT;;
40;1;3;2:45.077;0;B;48.592;0;52.687;0;1:03.798;0;126.3;12:45.346;08:42:45.346;0:48.592;0:52.687;1:03.798;153.3;Norbert GROER;;FR;;GROER NORBERT;;
40;1;4;5:46.830;0;;4:05.762;0;50.950;0;50.118;0;60.1;18:32.176;08:48:32.176;4:05.762;0:50.950;0:50.118;123.0;Norbert GROER;0:03:16.740;FR;;GROER NORBERT;;
40;1;5;2:22.268;0;;45.589;0;47.392;0;49.287;0;146.6;20:54.444;08:50:54.444;0:45.589;0:47.392;0:49.287;162.5;Norbert GROER;;FR;;GROER NORBERT;;
40;1;6;2:19.481;2;;44.708;2;47.042;2;47.731;2;149.5;23:13.925;08:53:13.925;0:44.708;0:47.042;0:47.731;170.7;Norbert GROER;;FR;;GROER NORBERT;;
40;1;7;3:21.825;0;;1:44.160;0;48.803;0;48.862;0;103.3;26:35.750;08:56:35.750;1:44.160;0:48.803;0:48.862;216.6;Norbert GROER;;FR;;GROER NORBERT;;
44;1;1;5:52.733;0;;4:04.916;0;54.261;0;53.556;0;59.1;5:52.733;08:35:52.733;4:04.916;0:54.261;0:53.556;86.5;Sandro ZELLER;0:03:03.046;F3;;JO ZELLER RACING;;
44;1;2;3:28.091;0;;49.984;0;49.009;0;1:49.098;0;100.2;9:20.824;08:39:20.824;0:49.984;0:49.009;1:49.098;159.4;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;3;2:19.967;0;;47.308;0;45.381;0;47.278;0;149.0;11:40.791;08:41:40.791;0:47.308;0:45.381;0:47.278;180.9;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;4;2:14.367;0;;44.554;0;43.558;0;46.255;0;155.2;13:55.158;08:43:55.158;0:44.554;0:43.558;0:46.255;188.4;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;5;2:21.855;0;B;42.985;0;42.890;0;55.980;0;147.0;16:17.013;08:46:17.013;0:42.985;0:42.890;0:55.980;200.6;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;6;3:03.923;0;;1:35.276;0;42.592;0;46.055;0;113.4;19:20.936;08:49:20.936;1:35.276;0:42.592;0:46.055;156.4;Sandro ZELLER;0:00:57.124;F3;;JO ZELLER RACING;;
44;1;7;2:11.901;0;;45.178;0;41.941;0;44.782;0;158.1;21:32.837;08:51:32.837;0:45.178;0:41.941;0:44.782;206.3;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;8;2:08.899;0;;42.743;0;41.492;2;44.664;0;161.8;23:41.736;08:53:41.736;0:42.743;0:41.492;0:44.664;186.5;Sandro ZELLER;;F3;;JO ZELLER RACING;;
44;1;9;2:08.251;2;;42.615;2;41.767;0;43.869;2;162.6;25:49.987;08:55:49.987;0:42.615;0:41.767;0:43.869;177.1;Sandro ZELLER;;F3;;JO ZELLER RACING;;
46;1;1;5:26.869;0;B;3:19.368;0;57.815;0;1:09.686;0;63.8;5:26.869;08:35:26.869;3:19.368;0:57.815;1:09.686;110.3;Riccardo PEREGO;0:02:21.486;2;;;;
46;1;2;7:09.941;0;;5:19.816;0;55.562;0;54.563;0;48.5;12:36.810;08:42:36.810;5:19.816;0:55.562;0:54.563;103.4;Riccardo PEREGO;0:04:22.377;2;;;;
46;1;3;2:34.363;0;;49.534;0;55.070;0;49.759;0;135.1;15:11.173;08:45:11.173;0:49.534;0:55.070;0:49.759;157.6;Riccardo PEREGO;;2;;;;
46;1;4;2:23.688;0;;48.954;0;47.297;0;47.437;0;145.1;17:34.861;08:47:34.861;0:48.954;0:47.297;0:47.437;184.6;Riccardo PEREGO;;2;;;;
46;1;5;2:16.594;0;;45.449;0;45.041;0;46.104;0;152.7;19:51.455;08:49:51.455;0:45.449;0:45.041;0:46.104;210.7;Riccardo PEREGO;;2;;;;
46;1;6;2:16.174;0;;46.533;0;44.182;0;45.459;0;153.1;22:07.629;08:52:07.629;0:46.533;0:44.182;0:45.459;211.1;Riccardo PEREGO;;2;;;;
46;1;7;2:11.346;2;;42.750;0;44.195;0;44.401;2;158.8;24:18.975;08:54:18.975;0:42.750;0:44.195;0:44.401;186.8;Riccardo PEREGO;;2;;;;
46;1;8;2:11.424;0;;42.176;2;44.047;2;45.201;0;158.7;26:30.399;08:56:30.399;0:42.176;0:44.047;0:45.201;181.2;Riccardo PEREGO;;2;;;;
6;1;1;6:04.287;0;;4:07.914;0;59.543;0;56.830;0;57.2;6:04.287;08:36:04.287;4:07.914;0:59.543;0:56.830;89.6;Luca IANNACCONE;0:02:59.121;F3;;FRANZ WOSS RACING;;
6;1;2;3:28.957;0;;49.009;0;54.682;0;1:45.266;0;99.8;9:33.244;08:39:33.244;0:49.009;0:54.682;1:45.266;143.1;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;3;2:32.780;0;;51.231;0;49.850;0;51.699;0;136.5;12:06.024;08:42:06.024;0:51.231;0:49.850;0:51.699;146.7;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;4;2:23.267;0;;45.684;0;47.979;0;49.604;0;145.6;14:29.291;08:44:29.291;0:45.684;0:47.979;0:49.604;161.1;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;5;2:22.999;0;;45.642;0;48.255;0;49.102;0;145.8;16:52.290;08:46:52.290;0:45.642;0:48.255;0:49.102;160.8;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;6;2:15.961;0;;42.197;0;46.402;0;47.362;0;153.4;19:08.251;08:49:08.251;0:42.197;0:46.402;0:47.362;202.1;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;7;2:14.113;0;;42.252;0;45.721;0;46.140;0;155.5;21:22.364;08:51:22.364;0:42.252;0:45.721;0:46.140;205.5;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;8;2:11.127;2;;41.245;2;44.706;2;45.176;2;159.0;23:33.491;08:53:33.491;0:41.245;0:44.706;0:45.176;207.9;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
6;1;9;2:38.777;0;B;44.334;0;45.235;0;1:09.208;0;131.3;26:12.268;08:56:12.268;0:44.334;0:45.235;1:09.208;141.4;Luca IANNACCONE;;F3;;FRANZ WOSS RACING;;
61;1;1;8:22.161;0;B;6:12.314;0;55.716;0;1:14.131;0;41.5;8:22.161;08:38:22.161;6:12.314;0:55.716;1:14.131;134.6;Ralph PUTZ;0:05:17.111;F3;;FRANZ WOSS RACING;;
61;1;2;4:46.021;0;;2:51.903;0;56.377;0;57.741;0;72.9;13:08.182;08:43:08.182;2:51.903;0:56.377;0:57.741;103.8;Ralph PUTZ;0:02:04.074;F3;;FRANZ WOSS RACING;;
61;1;3;2:36.655;2;;53.193;0;49.844;0;53.618;0;133.1;15:44.837;08:45:44.837;0:53.193;0:49.844;0:53.618;151.8;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;4;2:40.765;0;B;48.914;0;51.087;0;1:00.764;0;129.7;18:25.602;08:48:25.602;0:48.914;0:51.087;1:00.764;168.3;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
61;1;5;3:44.180;0;;2:04.000;0;49.870;0;50.310;2;93.0;22:09.782;08:52:09.782;2:04.000;0:49.870;0:50.310;150.4;Ralph PUTZ;0:01:23.180;F3;;FRANZ WOSS RACING;;
61;1;6;2:36.615;0;B;46.321;2;49.292;2;1:01.002;0;133.2;24:46.397;08:54:46.397;0:46.321;0:49.292;1:01.002;154.0;Ralph PUTZ;;F3;;FRANZ WOSS RACING;;
62;1;1;4:32.285;0;;2:26.752;0;58.781;0;1:06.752;0;76.6;4:32.285;08:34:32.285;2:26.752;0:58.781;1:06.752;109.9;Matej KACOVSKY;0:01:26.927;FR;;TEAM HKC RACING;;
62;1;2;2:55.129;0;;58.728;0;57.782;0;58.619;0;119.1;7:27.414;08:37:27.414;0:58.728;0:57.782;0:58.619;104.3;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;3;3:18.667;0;;1:20.339;0;59.158;0;59.170;0;105.0;10:46.081;08:40:46.081;1:20.339;0:59.158;0:59.170;112.3;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;4;2:36.473;0;;50.790;0;51.954;0;53.729;0;133.3;13:22.554;08:43:22.554;0:50.790;0:51.954;0:53.729;115.7;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;5;2:37.347;0;;50.885;0;53.584;0;52.878;0;132.5;15:59.901;08:45:59.901;0:50.885;0:53.584;0:52.878;115.0;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;6;2:26.084;0;;47.576;0;48.616;0;49.892;0;142.8;18:25.985;08:48:25.985;0:47.576;0:48.616;0:49.892;139.7;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;7;2:22.131;0;;48.348;0;46.284;0;47.499;0;146.7;20:48.116;08:50:48.116;0:48.348;0:46.284;0:47.499;129.9;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;8;2:18.053;2;;44.759;2;45.262;2;48.032;0;151.1;23:06.169;08:53:06.169;0:44.759;0:45.262;0:48.032;153.1;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
62;1;9;2:18.373;0;;45.425;0;45.610;0;47.338;2;150.7;25:24.542;08:55:24.542;0:45.425;0:45.610;0:47.338;148.1;Matej KACOVSKY;;FR;;TEAM HKC RACING;;
777;1;1;3:28.282;0;;1:27.074;0;59.670;0;1:01.538;0;100.1;3:28.282;08:33:28.282;1:27.074;0:59.670;1:01.538;94.0;Antonino PELLEGRINO;0:00:19.379;1;;;;
777;1;2;2:32.322;0;;51.403;0;49.592;0;51.327;0;136.9;6:00.604;08:36:00.604;0:51.403;0:49.592;0:51.327;153.3;Antonino PELLEGRINO;;1;;;;
777;1;3;3:35.354;0;B;46.574;0;46.970;0;2:01.810;0;96.8;9:35.958;08:39:35.958;0:46.574;0:46.970;2:01.810;148.7;Antonino PELLEGRINO;;1;;;;
777;1;4;8:34.160;0;;7:01.172;0;46.845;0;46.143;0;40.6;18:10.118;08:48:10.118;7:01.172;0:46.845;0:46.143;139.6;Antonino PELLEGRINO;0:06:21.145;1;;;;
777;1;5;2:12.514;2;;42.710;0;45.414;0;44.390;2;157.4;20:22.632;08:50:22.632;0:42.710;0:45.414;0:44.390;225.1;Antonino PELLEGRINO;;1;;;;
777;1;6;2:28.646;0;B;40.624;2;44.726;2;1:03.296;0;140.3;22:51.278;08:52:51.278;0:40.624;0:44.726;1:03.296;230.8;Antonino PELLEGRINO;;1;;;;
8;1;1;3:30.718;0;;1:48.463;0;51.861;0;50.394;0;99.0;3:30.718;08:33:30.718;1:48.463;0:51.861;0:50.394;114.2;Dino RASERO;0:00:52.222;1;;PURESPORT;;
8;1;2;2:25.998;0;;47.348;0;48.094;0;50.556;0;142.8;5:56.716;08:35:56.716;0:47.348;0:48.094;0:50.556;151.4;Dino RASERO;;1;;PURESPORT;;
8;1;3;3:37.252;0;B;49.615;0;47.105;0;2:00.532;0;96.0;9:33.968;08:39:33.968;0:49.615;0:47.105;2:00.532;138.0;Dino RASERO;;1;;PURESPORT;;
8;1;4;4:01.727;0;;2:31.366;0;44.668;0;45.693;0;86.3;13:35.695;08:43:35.695;2:31.366;0:44.668;0:45.693;172.8;Dino RASERO;0:01:53.116;1;;PURESPORT;;
8;1;5;2:10.473;0;;41.617;0;44.292;0;44.564;0;159.8;15:46.168;08:45:46.168;0:41.617;0:44.292;0:44.564;197.3;Dino RASERO;;1;;PURESPORT;;
8;1;6;2:14.767;0;;45.924;0;44.230;0;44.613;0;154.7;18:00.935;08:48:00.935;0:45.924;0:44.230;0:44.613;223.7;Dino RASERO;;1;;PURESPORT;;
