﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560583048;15/06/2019 07:17:28;23,3889;0;68;1009,99;2,12187;161;
1560583058;15/06/2019 07:17:38;23,3889;0;68;1009,99;2,12187;163;
1560583068;15/06/2019 07:17:48;23,3889;0;68;1009,99;2,12187;163;
1560583078;15/06/2019 07:17:58;23,3889;0;68;1009,99;2,12187;163;
1560583088;15/06/2019 07:18:08;23,3889;0;68;1009,99;2,12187;163;
1560583103;15/06/2019 07:18:23;23,3889;0;68;1009,99;2,12187;163;
1560583113;15/06/2019 07:18:33;23,3889;0;68;1009,99;2,12187;163;
1560583123;15/06/2019 07:18:43;23,3333;0;68;1009,99;1,06093;163;
1560583133;15/06/2019 07:18:53;23,3889;0;68;1009,99;2,12187;163;
1560583143;15/06/2019 07:19:03;23,3333;0;68;1009,99;1,06093;163;
1560583153;15/06/2019 07:19:13;23,3889;0;68;1009,99;2,12187;163;
1560583163;15/06/2019 07:19:23;23,3333;0;68;1009,99;3,1828;166;
1560583173;15/06/2019 07:19:33;23,3333;0;68;1009,99;1,06093;166;
1560583183;15/06/2019 07:19:43;23,3889;0;69;1009,99;4,24374;203;
1560583193;15/06/2019 07:19:53;23,3889;0;69;1009,99;4,24374;194;
1560583203;15/06/2019 07:20:03;23,3889;0;69;1010,02;3,1828;194;
1560583213;15/06/2019 07:20:13;23,4444;0;69;1010,02;2,12187;193;
1560583228;15/06/2019 07:20:28;23,4444;0;69;1010,02;5,30467;194;
1560583238;15/06/2019 07:20:38;23,4444;0;68;1010,02;3,1828;196;
1560583248;15/06/2019 07:20:48;23,5;0;68;1010,02;3,1828;196;
1560583258;15/06/2019 07:20:58;23,5;0;68;1010,02;3,1828;196;
1560583273;15/06/2019 07:21:13;23,5;0;68;1010,02;2,12187;197;
1560583283;15/06/2019 07:21:23;23,5;0;68;1010,02;3,1828;197;
1560583293;15/06/2019 07:21:33;23,5;0;68;1010,02;2,12187;197;
1560583303;15/06/2019 07:21:43;23,5;0;68;1010,02;1,06093;197;
1560583318;15/06/2019 07:21:58;23,5;0;68;1010,02;1,06093;197;
1560583328;15/06/2019 07:22:08;23,5;0;68;1010,02;2,12187;197;
1560583338;15/06/2019 07:22:18;23,5;0;68;1010,02;1,06093;197;
1560583348;15/06/2019 07:22:28;23,5;0;68;1010,02;1,06093;197;
1560583358;15/06/2019 07:22:38;23,5;0;68;1010,02;2,12187;193;
1560583373;15/06/2019 07:22:53;23,5;0;68;1010,02;1,06093;192;
1560583383;15/06/2019 07:23:03;23,5556;0;68;1010,06;1,06093;192;
1560583393;15/06/2019 07:23:13;23,5556;0;68;1010,06;2,12187;192;
1560583403;15/06/2019 07:23:23;23,5556;0;68;1010,06;2,12187;192;
1560583413;15/06/2019 07:23:33;23,5556;0;68;1010,06;2,12187;177;
1560583423;15/06/2019 07:23:43;23,5556;0;68;1010,06;3,1828;177;
1560583438;15/06/2019 07:23:58;23,5556;0;68;1010,06;3,1828;180;
1560583448;15/06/2019 07:24:08;23,6111;0;68;1010,06;4,24374;180;
1560583458;15/06/2019 07:24:18;23,6111;0;68;1010,06;2,12187;180;
1560583468;15/06/2019 07:24:28;23,6111;0;68;1010,06;2,12187;180;
1560583478;15/06/2019 07:24:38;23,6111;0;68;1010,06;3,1828;190;
1560583488;15/06/2019 07:24:48;23,6111;0;68;1010,06;2,12187;190;
1560583503;15/06/2019 07:25:03;23,6111;0;68;1010,06;2,12187;162;
1560583513;15/06/2019 07:25:13;23,6111;0;68;1010,06;4,24374;184;
1560583523;15/06/2019 07:25:23;23,6111;0;68;1010,06;2,12187;180;
1560583533;15/06/2019 07:25:33;23,6111;0;68;1010,06;2,12187;180;
1560583543;15/06/2019 07:25:43;23,6667;0;68;1010,06;3,1828;140;
1560583553;15/06/2019 07:25:53;23,6667;0;68;1010,06;4,24374;136;
1560583563;15/06/2019 07:26:03;23,6667;0;68;1010,06;3,1828;136;
1560583573;15/06/2019 07:26:13;23,6667;0;68;1010,06;3,1828;136;
1560583583;15/06/2019 07:26:23;23,6667;0;68;1010,06;3,1828;136;
1560583593;15/06/2019 07:26:33;23,6667;0;67;1010,06;2,12187;136;
1560583603;15/06/2019 07:26:43;23,6667;0;67;1010,06;1,06093;136;
1560583613;15/06/2019 07:26:53;23,6667;0;67;1010,06;1,06093;136;
1560583623;15/06/2019 07:27:03;23,6667;0;67;1010,06;1,06093;136;
1560583633;15/06/2019 07:27:13;23,6667;0;67;1010,06;2,12187;136;
1560583648;15/06/2019 07:27:28;23,6111;0;68;1010,06;3,1828;136;
1560583658;15/06/2019 07:27:38;23,6667;0;68;1010,06;2,12187;136;
1560583668;15/06/2019 07:27:48;23,6667;0;68;1010,06;3,1828;133;
1560583678;15/06/2019 07:27:58;23,6667;0;68;1010,06;3,1828;132;
1560583688;15/06/2019 07:28:08;23,6667;0;68;1010,09;2,12187;131;
1560583698;15/06/2019 07:28:18;23,6667;0;68;1010,09;2,12187;131;
1560583708;15/06/2019 07:28:28;23,6667;0;68;1010,09;3,1828;127;
1560583718;15/06/2019 07:28:38;23,6667;0;68;1010,09;3,1828;117;
1560583728;15/06/2019 07:28:48;23,6667;0;68;1010,09;2,12187;117;
1560583738;15/06/2019 07:28:58;23,6667;0;68;1010,09;3,1828;117;
1560583748;15/06/2019 07:29:08;23,6667;0;68;1010,13;3,1828;117;
1560583758;15/06/2019 07:29:18;23,6667;0;68;1010,13;2,12187;117;
1560583768;15/06/2019 07:29:28;23,6667;0;68;1010,13;3,1828;119;
1560583778;15/06/2019 07:29:38;23,6667;0;68;1010,13;2,12187;119;
1560583788;15/06/2019 07:29:48;23,7222;0;68;1010,13;2,12187;121;
1560583798;15/06/2019 07:29:58;23,7222;0;69;1010,13;4,24374;140;
1560583808;15/06/2019 07:30:08;23,6667;0;69;1010,06;4,24374;147;
1560583818;15/06/2019 07:30:18;23,6667;0;69;1010,06;3,1828;153;
1560583828;15/06/2019 07:30:28;23,6667;0;69;1010,06;3,1828;153;
1560583838;15/06/2019 07:30:38;23,6667;0;69;1010,06;2,12187;153;
1560583848;15/06/2019 07:30:48;23,6667;0;68;1010,06;1,06093;153;
1560583858;15/06/2019 07:30:58;23,6111;0;68;1010,06;2,12187;153;
1560583868;15/06/2019 07:31:08;23,6111;0;68;1010,13;0;153;
1560583878;15/06/2019 07:31:18;23,6111;0;68;1010,13;1,06093;153;
1560583888;15/06/2019 07:31:28;23,6111;0;68;1010,13;0;153;
1560583898;15/06/2019 07:31:38;23,5556;0;69;1010,13;0;153;
1560583908;15/06/2019 07:31:48;23,5556;0;69;1010,13;0;153;
1560583918;15/06/2019 07:31:58;23,6111;0;69;1010,13;0;153;
1560583928;15/06/2019 07:32:08;23,5556;0;69;1010,16;0;153;
1560583938;15/06/2019 07:32:18;23,5556;0;69;1010,16;0;153;
1560583948;15/06/2019 07:32:28;23,5556;0;69;1010,16;0;153;
1560583958;15/06/2019 07:32:38;23,5556;0;69;1010,16;0;153;
1560583968;15/06/2019 07:32:48;23,5556;0;69;1010,16;0;153;
1560583983;15/06/2019 07:33:03;23,5556;0;69;1010,16;0;153;
1560583993;15/06/2019 07:33:13;23,5556;0;69;1010,16;0;153;
1560584003;15/06/2019 07:33:23;23,5556;0;69;1010,16;1,06093;153;
1560584013;15/06/2019 07:33:33;23,5556;0;69;1010,16;1,06093;164;
1560584023;15/06/2019 07:33:43;23,5556;0;69;1010,16;2,12187;201;
1560584033;15/06/2019 07:33:53;23,5556;0;69;1010,16;2,12187;200;
1560584043;15/06/2019 07:34:03;23,6111;0;69;1010,23;2,12187;200;
1560584053;15/06/2019 07:34:13;23,6111;0;69;1010,23;2,12187;178;
1560584063;15/06/2019 07:34:23;23,6667;0;69;1010,23;4,24374;171;
1560584073;15/06/2019 07:34:33;23,7222;0;69;1010,23;3,1828;176;
1560584083;15/06/2019 07:34:43;23,6667;0;69;1010,23;3,1828;188;
1560584093;15/06/2019 07:34:53;23,7222;0;69;1010,23;4,24374;188;
