﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
110;1;1;3:09.295;0;;1:15.609;0;57.413;0;56.273;0;110.2;3:09.295;09:13:09.295;1:15.609;0:57.413;0:56.273;105.8;Camillo PICCIN;0:00:18.475;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;2;2:23.865;0;;45.613;0;49.003;0;49.249;0;145.0;5:33.160;09:15:33.160;0:45.613;0:49.003;0:49.249;186.8;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;3;2:21.688;0;;43.204;0;50.299;0;48.185;0;147.2;7:54.848;09:17:54.848;0:43.204;0:50.299;0:48.185;211.9;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;4;2:18.024;0;;43.418;0;47.035;0;47.571;0;151.1;10:12.872;09:20:12.872;0:43.418;0:47.035;0:47.571;190.1;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;5;2:16.379;2;;42.047;2;47.019;2;47.313;0;152.9;12:29.251;09:22:29.251;0:42.047;0:47.019;0:47.313;215.7;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;6;2:16.930;0;;42.866;0;47.071;0;46.993;2;152.3;14:46.181;09:24:46.181;0:42.866;0:47.071;0:46.993;193.1;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;7;2:31.176;0;B;45.032;0;48.870;0;57.274;0;138.0;17:17.357;09:27:17.357;0:45.032;0:48.870;0:57.274;182.7;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;8;4:24.003;0;B;2:24.663;0;50.888;0;1:08.452;0;79.0;21:41.360;09:31:41.360;2:24.663;0:50.888;1:08.452;149.1;Camillo PICCIN;0:01:45.034;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;9;4:04.569;0;B;;0;;0;;0;85.3;25:45.929;09:35:45.929;;;;;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
111;1;1;3:26.463;0;;1:30.022;0;58.864;0;57.577;0;101.0;3:26.463;09:13:26.463;1:30.022;0:58.864;0:57.577;82.9;Mariano MAGLIOCCOLA;0:00:29.104;TCR DSG;CLASSE A;;;
111;1;2;2:41.125;0;;51.887;0;1:01.002;0;48.236;0;129.4;6:07.588;09:16:07.588;0:51.887;1:01.002;0:48.236;136.9;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;3;2:08.677;0;;39.822;0;44.495;0;44.360;0;162.1;8:16.265;09:18:16.265;0:39.822;0:44.495;0:44.360;209.9;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;4;2:07.940;0;;39.505;0;44.117;0;44.318;0;163.0;10:24.205;09:20:24.205;0:39.505;0:44.117;0:44.318;210.3;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;5;2:16.331;0;;40.099;0;50.455;0;45.777;0;153.0;12:40.536;09:22:40.536;0:40.099;0:50.455;0:45.777;193.5;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;6;2:08.432;0;;39.973;0;44.071;0;44.388;0;162.4;14:48.968;09:24:48.968;0:39.973;0:44.071;0:44.388;208.7;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;7;2:11.336;0;;41.082;0;47.026;0;43.228;0;158.8;17:00.304;09:27:00.304;0:41.082;0:47.026;0:43.228;202.5;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;8;2:05.099;2;;39.169;2;43.152;2;42.778;2;166.7;19:05.403;09:29:05.403;0:39.169;0:43.152;0:42.778;218.3;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;9;2:27.343;0;B;39.518;0;47.248;0;1:00.577;0;141.5;21:32.746;09:31:32.746;0:39.518;0:47.248;1:00.577;220.1;Mariano MAGLIOCCOLA;;TCR DSG;CLASSE A;;;
111;1;10;4:11.423;0;;2:39.364;0;48.103;0;43.956;0;82.9;25:44.169;09:35:44.169;2:39.364;0:48.103;0:43.956;113.5;Mariano MAGLIOCCOLA;0:02:04.225;TCR DSG;CLASSE A;;;
13;1;1;2:53.682;0;;1:07.176;0;56.562;0;49.944;0;120.1;2:53.682;09:12:53.682;1:07.176;0:56.562;0:49.944;102.2;Jacopo GUIDETTI;0:00:10.430;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;2;2:10.287;0;;41.832;0;44.104;0;44.351;0;160.1;5:03.969;09:15:03.969;0:41.832;0:44.104;0:44.351;188.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;3;2:05.942;0;;39.601;0;42.819;0;43.522;0;165.6;7:09.911;09:17:09.911;0:39.601;0:42.819;0:43.522;243.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;4;2:05.197;0;;39.335;0;42.484;0;43.378;0;166.6;9:15.108;09:19:15.108;0:39.335;0:42.484;0:43.378;243.2;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;5;2:04.672;0;;39.200;0;42.229;0;43.243;0;167.3;11:19.780;09:21:19.780;0:39.200;0:42.229;0:43.243;237.9;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;6;2:13.217;0;B;39.320;0;42.665;0;51.232;0;156.5;13:32.997;09:23:32.997;0:39.320;0:42.665;0:51.232;243.2;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;7;3:54.281;0;;2:20.032;0;48.159;0;46.090;0;89.0;17:27.278;09:27:27.278;2:20.032;0:48.159;0:46.090;155.3;Jacopo GUIDETTI;0:01:41.868;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;8;2:01.896;0;;38.968;0;41.189;0;41.739;0;171.1;19:29.174;09:29:29.174;0:38.968;0:41.189;0:41.739;243.2;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;9;2:01.185;0;;38.842;0;40.931;3;41.412;0;172.1;21:30.359;09:31:30.359;0:38.842;0:40.931;0:41.412;244.9;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;10;2:00.946;3;;38.625;2;40.942;0;41.379;3;172.4;23:31.305;09:33:31.305;0:38.625;0:40.942;0:41.379;246.5;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;11;2:02.462;0;;38.735;0;41.498;0;42.229;0;170.3;25:33.767;09:35:33.767;0:38.735;0:41.498;0:42.229;244.9;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
15;1;1;3:48.285;0;;1:35.934;0;1:08.817;0;1:03.534;0;91.4;3:48.285;09:13:48.285;1:35.934;1:08.817;1:03.534;83.1;Roberto VANNI;0:00:25.669;Trofeo 318 Racing Series;CLASSE A;;;
15;1;2;2:47.455;0;;53.309;0;56.948;0;57.198;0;124.5;6:35.740;09:16:35.740;0:53.309;0:56.948;0:57.198;167.8;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
15;1;3;2:49.118;0;B;51.301;0;53.123;0;1:04.694;0;123.3;9:24.858;09:19:24.858;0:51.301;0:53.123;1:04.694;180.6;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
15;1;4;5:15.391;0;;3:19.507;0;56.971;0;58.913;0;66.1;14:40.249;09:24:40.249;3:19.507;0:56.971;0:58.913;101.8;Roberto VANNI;0:02:28.234;Trofeo 318 Racing Series;CLASSE A;;;
15;1;5;2:44.384;0;;51.070;0;55.615;0;57.699;0;126.9;17:24.633;09:27:24.633;0:51.070;0:55.615;0:57.699;153.1;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
15;1;6;2:38.295;0;;48.973;0;53.457;0;55.865;0;131.7;20:02.928;09:30:02.928;0:48.973;0:53.457;0:55.865;181.5;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
15;1;7;2:37.906;2;;49.825;0;52.803;2;55.278;0;132.1;22:40.834;09:32:40.834;0:49.825;0:52.803;0:55.278;146.7;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
15;1;8;2:38.571;0;;48.651;2;55.066;0;54.854;2;131.5;25:19.405;09:35:19.405;0:48.651;0:55.066;0:54.854;190.1;Roberto VANNI;;Trofeo 318 Racing Series;CLASSE A;;;
16;1;1;3:03.312;0;;1:16.151;0;55.137;0;52.024;0;113.8;3:03.312;09:13:03.312;1:16.151;0:55.137;0:52.024;104.1;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;2;2:27.310;0;;48.242;0;49.285;0;49.783;2;141.6;5:30.622;09:15:30.622;0:48.242;0:49.285;0:49.783;194.1;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;3;3:00.696;0;B;52.675;0;54.880;0;1:13.141;0;115.4;8:31.318;09:18:31.318;0:52.675;0:54.880;1:13.141;151.6;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;4;4:28.510;0;;2:42.844;0;53.610;0;52.056;0;77.7;12:59.828;09:22:59.828;2:42.844;0:53.610;0:52.056;146.1;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;5;2:26.235;2;;47.290;2;48.763;2;50.182;0;142.6;15:26.063;09:25:26.063;0:47.290;0:48.763;0:50.182;199.9;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;6;2:37.922;0;;48.479;0;53.114;0;56.329;0;132.1;18:03.985;09:28:03.985;0:48.479;0:53.114;0:56.329;193.8;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;7;2:29.592;0;;48.109;0;50.368;0;51.115;0;139.4;20:33.577;09:30:33.577;0:48.109;0:50.368;0:51.115;192.1;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;8;2:29.842;0;;49.744;0;49.451;0;50.647;0;139.2;23:03.419;09:33:03.419;0:49.744;0:49.451;0:50.647;175.9;Daniele CARMINATI;;Racing Start;CLASSE B;;;
22;1;1;2:24.820;0;;52.974;0;46.245;0;45.601;0;144.0;2:24.820;09:12:24.820;0:52.974;0:46.245;0:45.601;140.1;Alessio CAIOLA;0:00:05.164;TCR DSG;CLASSE A;;;
22;1;2;2:06.108;0;;40.016;0;42.720;0;43.372;0;165.4;4:30.928;09:14:30.928;0:40.016;0:42.720;0:43.372;226.5;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;3;2:03.298;0;;39.282;0;41.997;0;42.019;0;169.1;6:34.226;09:16:34.226;0:39.282;0:41.997;0:42.019;242.1;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;4;2:16.577;0;B;39.468;0;42.261;0;54.848;0;152.7;8:50.803;09:18:50.803;0:39.468;0:42.261;0:54.848;244.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;5;4:25.123;0;;2:55.821;0;44.934;0;44.368;0;78.7;13:15.926;09:23:15.926;2:55.821;0:44.934;0:44.368;164.2;Alessio CAIOLA;0:02:18.358;TCR DSG;CLASSE A;;;
22;1;6;2:04.567;0;;40.323;0;41.886;0;42.358;0;167.4;15:20.493;09:25:20.493;0:40.323;0:41.886;0:42.358;226.5;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;7;2:02.321;0;;38.907;0;41.358;0;42.056;0;170.5;17:22.814;09:27:22.814;0:38.907;0:41.358;0:42.056;243.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;8;2:01.971;2;;39.002;0;41.079;0;41.890;0;171.0;19:24.785;09:29:24.785;0:39.002;0:41.079;0:41.890;240.5;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;9;2:04.358;0;;38.867;2;41.707;0;43.784;0;167.7;21:29.143;09:31:29.143;0:38.867;0:41.707;0:43.784;243.2;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;10;2:09.692;0;;40.899;0;42.616;0;46.177;0;160.8;23:38.835;09:33:38.835;0:40.899;0:42.616;0:46.177;240.0;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;11;2:01.989;0;;39.095;0;41.068;2;41.826;2;171.0;25:40.824;09:35:40.824;0:39.095;0:41.068;0:41.826;238.9;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
31;1;1;3:28.921;0;;1:34.491;0;59.775;0;54.655;0;99.8;3:28.921;09:13:28.921;1:34.491;0:59.775;0:54.655;84.0;Federico BORRETT;0:00:34.222;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;2;2:11.876;0;;44.783;0;43.697;0;43.396;0;158.1;5:40.797;09:15:40.797;0:44.783;0:43.697;0:43.396;158.0;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;3;2:07.159;0;;38.770;0;46.024;0;42.365;0;164.0;7:47.956;09:17:47.956;0:38.770;0:46.024;0:42.365;241.1;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;4;2:02.785;0;;38.876;0;41.450;0;42.459;0;169.8;9:50.741;09:19:50.741;0:38.876;0:41.450;0:42.459;230.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;5;2:01.943;0;;38.550;0;41.486;0;41.907;0;171.0;11:52.684;09:21:52.684;0:38.550;0:41.486;0:41.907;228.4;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;6;2:39.811;0;B;44.962;0;50.634;0;1:04.215;0;130.5;14:32.495;09:24:32.495;0:44.962;0:50.634;1:04.215;191.1;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;7;6:29.737;0;;5:03.647;0;42.796;0;43.294;0;53.5;21:02.232;09:31:02.232;5:03.647;0:42.796;0:43.294;141.7;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;8;2:01.587;0;;38.431;3;41.336;0;41.820;0;171.5;23:03.819;09:33:03.819;0:38.431;0:41.336;0:41.820;243.8;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;9;2:01.073;2;;38.454;0;41.071;2;41.548;2;172.2;25:04.892;09:35:04.892;0:38.454;0:41.071;0:41.548;247.1;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
7;1;1;3:45.522;0;B;1:39.024;0;59.283;0;1:07.215;0;92.5;3:45.522;09:13:45.522;1:39.024;0:59.283;1:07.215;119.1;Raffaele LISSIGNOLI;0:00:43.555;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;2;2:33.405;0;;1:02.847;0;45.385;0;45.173;0;135.9;6:18.927;09:16:18.927;1:02.847;0:45.385;0:45.173;178.5;Raffaele LISSIGNOLI;0:00:25.328;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;3;2:05.222;0;;39.284;0;42.693;0;43.245;0;166.5;8:24.149;09:18:24.149;0:39.284;0:42.693;0:43.245;241.6;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;4;2:02.840;2;;38.815;0;41.573;0;42.452;2;169.8;10:26.989;09:20:26.989;0:38.815;0:41.573;0:42.452;246.5;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;5;2:16.301;0;B;39.039;0;42.654;0;54.608;0;153.0;12:43.290;09:22:43.290;0:39.039;0:42.654;0:54.608;232.8;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;6;3:39.864;0;;2:04.880;0;49.487;0;45.497;0;94.9;16:23.154;09:26:23.154;2:04.880;0:49.487;0:45.497;176.2;Raffaele LISSIGNOLI;0:01:25.528;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;7;2:03.208;0;;39.380;0;41.312;0;42.516;0;169.3;18:26.362;09:28:26.362;0:39.380;0:41.312;0:42.516;240.0;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;8;2:03.157;0;;38.811;2;41.820;0;42.526;0;169.3;20:29.519;09:30:29.519;0:38.811;0:41.820;0:42.526;242.1;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;9;2:28.790;0;B;38.969;0;41.148;2;1:08.673;0;140.2;22:58.309;09:32:58.309;0:38.969;0:41.148;1:08.673;241.6;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
71;1;1;4:15.789;0;B;2:09.377;0;59.267;0;1:07.145;0;81.5;4:15.789;09:14:15.789;2:09.377;0:59.267;1:07.145;113.8;Renato GAIOFATTO;0:01:13.597;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;2;4:17.009;0;;2:46.200;0;45.627;0;45.182;0;81.1;8:32.798;09:18:32.798;2:46.200;0:45.627;0:45.182;165.5;Renato GAIOFATTO;0:02:09.567;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;3;2:07.727;0;;40.250;0;43.420;0;44.057;0;163.3;10:40.525;09:20:40.525;0:40.250;0:43.420;0:44.057;231.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;4;2:05.621;0;;39.385;2;42.844;0;43.392;0;166.0;12:46.146;09:22:46.146;0:39.385;0:42.844;0:43.392;240.0;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;5;2:05.105;2;;39.424;0;42.549;0;43.132;2;166.7;14:51.251;09:24:51.251;0:39.424;0:42.549;0:43.132;241.1;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;6;2:07.071;0;;40.030;0;42.395;0;44.646;0;164.1;16:58.322;09:26:58.322;0:40.030;0:42.395;0:44.646;233.8;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;7;2:06.781;0;;39.562;0;43.195;0;44.024;0;164.5;19:05.103;09:29:05.103;0:39.562;0:43.195;0:44.024;240.0;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;8;2:08.583;0;;41.597;0;43.828;0;43.158;0;162.2;21:13.686;09:31:13.686;0:41.597;0:43.828;0:43.158;236.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;9;2:07.178;0;;39.443;0;44.056;0;43.679;0;164.0;23:20.864;09:33:20.864;0:39.443;0:44.056;0:43.679;237.4;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;10;2:05.276;0;;39.739;0;42.231;2;43.306;0;166.5;25:26.140;09:35:26.140;0:39.739;0:42.231;0:43.306;237.9;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
76;1;1;3:25.322;0;;1:26.684;0;1:00.944;0;57.694;0;101.6;3:25.322;09:13:25.322;1:26.684;1:00.944;0:57.694;100.0;Daniele CAPPELLARI;0:00:23.479;TCR;CLASSE A;Rally Team;;
76;1;2;2:40.204;0;;52.344;0;1:00.398;0;47.462;0;130.2;6:05.526;09:16:05.526;0:52.344;1:00.398;0:47.462;152.9;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;3;2:05.960;0;;39.476;0;42.829;0;43.655;0;165.6;8:11.486;09:18:11.486;0:39.476;0:42.829;0:43.655;226.0;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;4;2:04.822;0;;39.051;0;42.536;0;43.235;0;167.1;10:16.308;09:20:16.308;0:39.051;0:42.536;0:43.235;230.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;5;2:04.370;0;;38.861;2;42.226;0;43.283;0;167.7;12:20.678;09:22:20.678;0:38.861;0:42.226;0:43.283;224.2;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;6;2:06.713;0;;39.152;0;42.907;0;44.654;0;164.6;14:27.391;09:24:27.391;0:39.152;0:42.907;0:44.654;235.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;7;2:03.886;0;;38.978;0;42.247;0;42.661;2;168.3;16:31.277;09:26:31.277;0:38.978;0:42.247;0:42.661;237.4;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;8;2:03.576;2;;38.901;0;41.892;2;42.783;0;168.8;18:34.853;09:28:34.853;0:38.901;0:41.892;0:42.783;233.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;9;2:04.319;0;;38.965;0;42.072;0;43.282;0;167.8;20:39.172;09:30:39.172;0:38.965;0:42.072;0:43.282;230.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;10;2:12.732;0;;39.112;0;46.454;0;47.166;0;157.1;22:51.904;09:32:51.904;0:39.112;0:46.454;0:47.166;222.8;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;11;2:08.218;0;;38.916;0;43.855;0;45.447;0;162.7;25:00.122;09:35:00.122;0:38.916;0:43.855;0:45.447;233.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
77;1;1;2:52.873;0;;1:06.060;0;55.520;0;51.293;0;120.6;2:52.873;09:12:52.873;1:06.060;0:55.520;0:51.293;108.9;Alessio AIELLO;0:00:06.980;TCR;CLASSE A;MM Motorsport;;
77;1;2;2:11.371;0;;43.219;0;44.001;0;44.151;0;158.7;5:04.244;09:15:04.244;0:43.219;0:44.001;0:44.151;200.6;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;3;2:41.865;0;;42.506;0;1:15.347;0;44.012;0;128.8;7:46.109;09:17:46.109;0:42.506;1:15.347;0:44.012;243.2;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;4;2:05.422;0;;39.607;0;42.568;0;43.247;0;166.3;9:51.531;09:19:51.531;0:39.607;0:42.568;0:43.247;230.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;5;2:17.431;0;B;39.562;0;41.952;0;55.917;0;151.7;12:08.962;09:22:08.962;0:39.562;0:41.952;0:55.917;238.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;6;4:29.970;0;;2:51.933;0;50.625;0;47.412;0;77.2;16:38.932;09:26:38.932;2:51.933;0:50.625;0:47.412;119.6;Alessio AIELLO;0:02:08.942;TCR;CLASSE A;MM Motorsport;;
77;1;7;2:07.029;0;;40.155;0;43.385;0;43.489;0;164.2;18:45.961;09:28:45.961;0:40.155;0:43.385;0:43.489;214.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;8;2:04.621;0;;39.755;0;42.240;0;42.626;0;167.3;20:50.582;09:30:50.582;0:39.755;0:42.240;0:42.626;236.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;9;2:03.800;2;;39.547;0;41.989;0;42.264;2;168.5;22:54.382;09:32:54.382;0:39.547;0:41.989;0:42.264;231.8;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;10;2:04.723;0;;39.044;2;42.201;0;43.478;0;167.2;24:59.105;09:34:59.105;0:39.044;0:42.201;0:43.478;238.4;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;11;2:04.222;0;;39.350;0;41.615;2;43.257;0;167.9;27:03.327;09:37:03.327;0:39.350;0:41.615;0:43.257;237.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
8;1;1;3:01.521;0;;1:12.480;0;53.286;0;55.755;0;114.9;3:01.521;09:13:01.521;1:12.480;0:53.286;0:55.755;112.3;Giulio VALENTINI;0:00:21.366;TCR DSG;CLASSE A;One Motorsport;;
8;1;2;2:31.577;0;B;44.937;0;50.334;0;56.306;0;137.6;5:33.098;09:15:33.098;0:44.937;0:50.334;0:56.306;189.7;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;3;5:22.220;0;;3:44.264;0;50.464;0;47.492;0;64.7;10:55.318;09:20:55.318;3:44.264;0:50.464;0:47.492;180.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;4;2:05.949;0;;40.071;0;42.735;0;43.143;0;165.6;13:01.267;09:23:01.267;0:40.071;0:42.735;0:43.143;238.4;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
