﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;6;3:32.614;0;;2:01.413;0;44.764;0;46.437;0;98.1;15:58.342;08:45:58.342;2:01.413;0:44.764;0:46.437;168.6;Federico ALBERTI;0:01:27.095;Pro;;Progetto E20;;
14;1;7;2:10.190;0;;40.605;2;44.113;0;45.472;0;160.2;18:08.532;08:48:08.532;0:40.605;0:44.113;0:45.472;225.6;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;8;2:09.817;0;;41.650;0;43.749;0;44.418;2;160.6;20:18.349;08:50:18.349;0:41.650;0:43.749;0:44.418;224.2;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;9;2:08.972;2;;40.789;0;43.642;2;44.541;0;161.7;22:27.321;08:52:27.321;0:40.789;0:43.642;0:44.541;227.0;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;10;2:11.494;0;;40.872;0;46.126;0;44.496;0;158.6;24:38.815;08:54:38.815;0:40.872;0:46.126;0:44.496;228.9;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;11;2:09.571;0;;41.058;0;43.964;0;44.549;0;161.0;26:48.386;08:56:48.386;0:41.058;0:43.964;0:44.549;227.4;Federico ALBERTI;;Pro;;Progetto E20;;
17;1;1;3:06.572;0;;1:17.593;0;57.216;0;51.763;0;111.8;3:06.572;08:33:06.572;1:17.593;0:57.216;0:51.763;120.5;Daniele PASQUALI;0:00:18.967;Pro;;CAAL Racing;;
17;1;2;2:19.797;0;;42.993;0;47.026;0;49.778;0;149.2;5:26.369;08:35:26.369;0:42.993;0:47.026;0:49.778;199.9;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;3;2:14.269;0;;42.498;0;45.632;0;46.139;0;155.3;7:40.638;08:37:40.638;0:42.498;0:45.632;0:46.139;215.7;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;4;2:10.715;0;;41.071;0;44.208;0;45.436;0;159.5;9:51.353;08:39:51.353;0:41.071;0:44.208;0:45.436;214.0;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;5;2:10.122;0;;41.380;0;43.836;0;44.906;0;160.3;12:01.475;08:42:01.475;0:41.380;0:43.836;0:44.906;203.2;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;6;2:19.963;0;B;41.002;0;44.542;0;54.419;0;149.0;14:21.438;08:44:21.438;0:41.002;0:44.542;0:54.419;215.3;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;7;4:08.939;0;;2:36.463;0;46.108;0;46.368;0;83.8;18:30.377;08:48:30.377;2:36.463;0:46.108;0:46.368;177.9;Daniele PASQUALI;0:01:57.719;Pro;;CAAL Racing;;
17;1;8;2:10.194;0;;40.750;0;44.508;0;44.936;0;160.2;20:40.571;08:50:40.571;0:40.750;0:44.508;0:44.936;219.6;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;9;2:08.814;2;;40.670;2;43.559;2;44.585;2;161.9;22:49.385;08:52:49.385;0:40.670;0:43.559;0:44.585;231.8;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;10;2:10.061;0;;40.725;0;43.989;0;45.347;0;160.3;24:59.446;08:54:59.446;0:40.725;0:43.989;0:45.347;230.3;Daniele PASQUALI;;Pro;;CAAL Racing;;
17;1;11;2:23.873;0;B;40.830;0;45.497;0;57.546;0;145.0;27:23.319;08:57:23.319;0:40.830;0:45.497;0:57.546;227.4;Daniele PASQUALI;;Pro;;CAAL Racing;;
19;1;1;3:24.433;0;;1:40.702;0;54.484;0;49.247;0;102.0;3:24.433;08:33:24.433;1:40.702;0:54.484;0:49.247;97.2;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;2;2:13.915;0;;43.133;0;45.209;0;45.573;0;155.7;5:38.348;08:35:38.348;0:43.133;0:45.209;0:45.573;180.9;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;3;2:09.808;0;;41.546;0;43.150;0;45.112;0;160.7;7:48.156;08:37:48.156;0:41.546;0:43.150;0:45.112;217.0;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;4;2:07.990;0;;40.849;0;43.157;0;43.984;0;162.9;9:56.146;08:39:56.146;0:40.849;0:43.157;0:43.984;222.3;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;5;2:07.260;2;;40.477;2;43.064;0;43.719;2;163.9;12:03.406;08:42:03.406;0:40.477;0:43.064;0:43.719;231.3;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;6;2:09.220;0;;40.790;0;43.427;0;45.003;0;161.4;14:12.626;08:44:12.626;0:40.790;0:43.427;0:45.003;229.4;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;7;2:08.116;0;;41.061;0;43.098;0;43.957;0;162.8;16:20.742;08:46:20.742;0:41.061;0:43.098;0:43.957;224.2;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;8;2:19.261;0;B;41.569;0;44.541;0;53.151;0;149.8;18:40.003;08:48:40.003;0:41.569;0:44.541;0:53.151;210.3;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;9;4:04.922;0;;2:28.337;0;50.494;0;46.091;0;85.1;22:44.925;08:52:44.925;2:28.337;0:50.494;0:46.091;159.9;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;10;2:08.393;0;;40.899;0;43.524;0;43.970;0;162.4;24:53.318;08:54:53.318;0:40.899;0:43.524;0:43.970;224.2;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
19;1;11;2:07.676;0;;40.630;0;43.052;2;43.994;0;163.3;27:00.994;08:57:00.994;0:40.630;0:43.052;0:43.994;228.4;Filippo Maria ZANIN;;Pro;;L'Automobile by Progetto E20;;
22;1;1;3:04.033;0;;1:15.603;0;56.257;0;52.173;0;113.3;3:04.033;08:33:04.033;1:15.603;0:56.257;0:52.173;123.5;Eduino MENAPACE;0:00:14.876;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;2;2:21.006;0;;45.519;0;49.096;0;46.391;0;147.9;5:25.039;08:35:25.039;0:45.519;0:49.096;0:46.391;210.7;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;3;2:14.747;0;;41.835;0;45.030;0;47.882;0;154.8;7:39.786;08:37:39.786;0:41.835;0:45.030;0:47.882;222.3;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;4;2:11.126;0;;41.234;0;44.342;2;45.550;0;159.0;9:50.912;08:39:50.912;0:41.234;0:44.342;0:45.550;208.7;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;5;2:09.610;2;;40.692;2;44.346;0;44.572;2;160.9;12:00.522;08:42:00.522;0:40.692;0:44.346;0:44.572;221.4;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;6;2:24.204;0;B;44.736;0;44.446;0;55.022;0;144.6;14:24.726;08:44:24.726;0:44.736;0:44.446;0:55.022;159.6;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;7;3:58.472;0;;2:04.103;0;45.742;0;1:08.627;0;87.5;18:23.198;08:48:23.198;2:04.103;0:45.742;1:08.627;142.7;Eduino MENAPACE;0:01:26.467;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;8;2:17.867;0;;47.808;0;45.396;0;44.663;0;151.3;20:41.065;08:50:41.065;0:47.808;0:45.396;0:44.663;160.6;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;9;2:41.205;0;B;48.074;0;48.787;0;1:04.344;0;129.4;23:22.270;08:53:22.270;0:48.074;0:48.787;1:04.344;157.8;Eduino MENAPACE;;Pro;;Auto Ikaro by AC Racing Technology;;
22;1;10;3:36.501;0;B;1:45.459;0;47.980;0;1:03.062;0;96.3;26:58.771;08:56:58.771;1:45.459;0:47.980;1:03.062;163.5;Eduino MENAPACE;0:01:11.273;Pro;;Auto Ikaro by AC Racing Technology;;
24;1;1;3:28.591;0;;1:37.024;0;58.427;0;53.140;0;100.0;3:28.591;08:33:28.591;1:37.024;0:58.427;0:53.140;103.1; "MICIO";0:00:34.671;Pro;;Sarma by Progetto E20;;
24;1;2;2:19.877;0;;43.876;0;48.261;0;47.740;0;149.1;5:48.468;08:35:48.468;0:43.876;0:48.261;0:47.740;187.8; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;3;2:12.179;0;;41.151;0;45.442;0;45.586;0;157.8;8:00.647;08:38:00.647;0:41.151;0:45.442;0:45.586;226.5; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;4;2:20.888;0;B;41.646;0;45.166;0;54.076;0;148.0;10:21.535;08:40:21.535;0:41.646;0:45.166;0:54.076;226.5; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;5;3:31.723;0;;2:02.586;0;44.032;0;45.105;0;98.5;13:53.258;08:43:53.258;2:02.586;0:44.032;0:45.105;178.2; "MICIO";0:01:27.179;Pro;;Sarma by Progetto E20;;
24;1;6;2:09.027;0;;41.140;0;43.413;0;44.474;0;161.6;16:02.285;08:46:02.285;0:41.140;0:43.413;0:44.474;229.9; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;7;2:08.988;0;;41.398;0;43.199;0;44.391;0;161.7;18:11.273;08:48:11.273;0:41.398;0:43.199;0:44.391;229.9; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;8;2:08.187;2;;40.912;2;43.191;2;44.084;2;162.7;20:19.460;08:50:19.460;0:40.912;0:43.191;0:44.084;227.0; "MICIO";;Pro;;Sarma by Progetto E20;;
24;1;9;2:41.987;0;B;54.737;0;48.977;0;58.273;0;128.7;23:01.447;08:53:01.447;0:54.737;0:48.977;0:58.273;126.6; "MICIO";;Pro;;Sarma by Progetto E20;;
3;1;1;3:37.311;0;;1:57.163;0;51.795;0;48.353;0;96.0;3:37.311;08:33:37.311;1:57.163;0:51.795;0:48.353;107.3;Tobia ZARPELLON;0:00:58.842;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;2;2:10.064;0;;41.421;0;44.299;0;44.344;0;160.3;5:47.375;08:35:47.375;0:41.421;0:44.299;0:44.344;200.2;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;3;2:08.368;0;;40.465;0;43.673;0;44.230;0;162.5;7:55.743;08:37:55.743;0:40.465;0:43.673;0:44.230;224.2;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;4;2:07.498;0;;40.526;0;43.327;0;43.645;0;163.6;10:03.241;08:40:03.241;0:40.526;0:43.327;0:43.645;210.3;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;5;2:07.627;0;;40.543;0;43.502;0;43.582;0;163.4;12:10.868;08:42:10.868;0:40.543;0:43.502;0:43.582;216.6;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;6;2:06.876;2;;40.445;0;42.880;2;43.551;0;164.4;14:17.744;08:44:17.744;0:40.445;0:42.880;0:43.551;230.3;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;7;2:34.860;0;B;45.758;0;49.063;0;1:00.039;0;134.7;16:52.604;08:46:52.604;0:45.758;0:49.063;1:00.039;181.8;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;8;3:53.573;0;;2:25.295;0;43.573;0;44.705;0;89.3;20:46.177;08:50:46.177;2:25.295;0:43.573;0:44.705;166.5;Tobia ZARPELLON;0:01:49.604;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;9;2:11.356;0;;40.881;0;46.429;0;44.046;0;158.8;22:57.533;08:52:57.533;0:40.881;0:46.429;0:44.046;218.3;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
3;1;10;2:07.082;0;;40.363;2;43.188;0;43.531;2;164.1;25:04.615;08:55:04.615;0:40.363;0:43.188;0:43.531;227.4;Tobia ZARPELLON;;Pro;;Ceccato Motors by C.Z. Bassano R.T.;;
31;1;1;3:23.103;0;;1:39.433;0;53.247;0;50.423;0;102.7;3:23.103;08:33:23.103;1:39.433;0:53.247;0:50.423;104.1;Paolo Maria SILVESTRINI;0:00:46.365;Pro;;Emmeauto by Melatini Racing;;
31;1;2;2:15.995;0;;43.827;0;45.262;0;46.906;0;153.3;5:39.098;08:35:39.098;0:43.827;0:45.262;0:46.906;184.6;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;3;2:17.462;0;B;41.595;0;43.991;0;51.876;0;151.7;7:56.560;08:37:56.560;0:41.595;0:43.991;0:51.876;201.3;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;4;7:11.223;0;;5:42.761;0;44.155;0;44.307;0;48.4;15:07.783;08:45:07.783;5:42.761;0:44.155;0:44.307;177.6;Paolo Maria SILVESTRINI;0:05:06.070;Pro;;Emmeauto by Melatini Racing;;
31;1;5;2:08.368;0;;41.108;0;42.914;2;44.346;0;162.5;17:16.151;08:47:16.151;0:41.108;0:42.914;0:44.346;225.1;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;6;2:19.816;0;;47.457;0;46.224;0;46.135;0;149.2;19:35.967;08:49:35.967;0:47.457;0:46.224;0:46.135;128.5;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;7;2:07.129;2;;40.682;0;43.068;0;43.379;2;164.0;21:43.096;08:51:43.096;0:40.682;0:43.068;0:43.379;226.5;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;8;2:07.258;0;;40.586;2;42.984;0;43.688;0;163.9;23:50.354;08:53:50.354;0:40.586;0:42.984;0:43.688;222.8;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
31;1;9;2:10.700;0;;42.010;0;43.216;0;45.474;0;159.6;26:01.054;08:56:01.054;0:42.010;0:43.216;0:45.474;186.8;Paolo Maria SILVESTRINI;;Pro;;Emmeauto by Melatini Racing;;
38;1;1;3:05.287;0;;1:16.730;0;57.089;0;51.468;0;112.6;3:05.287;08:33:05.287;1:16.730;0:57.089;0:51.468;105.6;Alessio ALCIDI;0:00:16.288;Pro;;MINI Roma by CAAL Racing;;
38;1;2;2:14.539;0;;42.108;0;45.601;0;46.830;0;155.0;5:19.826;08:35:19.826;0:42.108;0:45.601;0:46.830;213.2;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;3;2:09.718;0;;40.723;0;44.009;0;44.986;0;160.8;7:29.544;08:37:29.544;0:40.723;0:44.009;0:44.986;231.3;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;4;2:14.275;0;B;40.668;0;43.767;0;49.840;0;155.3;9:43.819;08:39:43.819;0:40.668;0:43.767;0:49.840;232.8;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;5;3:37.942;0;;2:08.760;0;44.165;0;45.017;0;95.7;13:21.761;08:43:21.761;2:08.760;0:44.165;0:45.017;126.0;Alessio ALCIDI;0:01:25.953;Pro;;MINI Roma by CAAL Racing;;
38;1;6;2:07.971;0;;40.589;0;43.306;0;44.076;0;163.0;15:29.732;08:45:29.732;0:40.589;0:43.306;0:44.076;231.8;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;7;2:07.066;0;;40.649;0;42.691;3;43.726;0;164.1;17:36.798;08:47:36.798;0:40.649;0:42.691;0:43.726;231.8;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;8;2:09.016;0;;41.555;0;43.111;0;44.350;0;161.6;19:45.814;08:49:45.814;0:41.555;0:43.111;0:44.350;217.0;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;9;2:11.730;0;;40.566;0;46.213;0;44.951;0;158.3;21:57.544;08:51:57.544;0:40.566;0:46.213;0:44.951;231.8;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;10;2:06.875;2;;40.423;2;42.832;0;43.620;2;164.4;24:04.419;08:54:04.419;0:40.423;0:42.832;0:43.620;231.8;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
38;1;11;2:20.197;0;B;40.737;0;45.659;0;53.801;0;148.8;26:24.616;08:56:24.616;0:40.737;0:45.659;0:53.801;219.2;Alessio ALCIDI;;Pro;;MINI Roma by CAAL Racing;;
44;1;1;3:23.891;0;;1:39.709;0;55.022;0;49.160;0;102.3;3:23.891;08:33:23.891;1:39.709;0:55.022;0:49.160;101.6;Gabriele TORELLI;0:00:40.768;Pro;;MINI Milano by Progetto E20;;
44;1;2;2:10.794;0;;42.383;0;43.521;0;44.890;0;159.4;5:34.685;08:35:34.685;0:42.383;0:43.521;0:44.890;211.9;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;3;2:08.525;0;;40.899;0;43.085;0;44.541;0;162.3;7:43.210;08:37:43.210;0:40.899;0:43.085;0:44.541;226.0;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;4;2:12.003;0;;42.743;0;43.753;0;45.507;0;158.0;9:55.213;08:39:55.213;0:42.743;0:43.753;0:45.507;193.1;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;5;2:07.343;2;;40.535;2;42.921;2;43.887;2;163.8;12:02.556;08:42:02.556;0:40.535;0:42.921;0:43.887;229.9;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;6;2:20.293;0;B;41.119;0;43.564;0;55.610;0;148.7;14:22.849;08:44:22.849;0:41.119;0:43.564;0:55.610;227.0;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;7;4:06.361;0;;2:35.948;0;44.409;0;46.004;0;84.7;18:29.210;08:48:29.210;2:35.948;0:44.409;0:46.004;169.6;Gabriele TORELLI;0:02:00.173;Pro;;MINI Milano by Progetto E20;;
44;1;8;2:07.941;0;;40.882;0;42.985;0;44.074;0;163.0;20:37.151;08:50:37.151;0:40.882;0:42.985;0:44.074;225.1;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;9;2:13.528;0;B;40.595;0;42.954;0;49.979;0;156.2;22:50.679;08:52:50.679;0:40.595;0:42.954;0:49.979;226.0;Gabriele TORELLI;;Pro;;MINI Milano by Progetto E20;;
44;1;10;3:32.087;0;B;1:36.279;0;51.128;0;1:04.680;0;98.3;26:22.766;08:56:22.766;1:36.279;0:51.128;1:04.680;126.4;Gabriele TORELLI;0:00:52.358;Pro;;MINI Milano by Progetto E20;;
