﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560581807;15/06/2019 06:56:47;23,1667;0;68;1009,86;1,06093;152;
1560581817;15/06/2019 06:56:57;23,1111;0;68;1009,86;1,06093;152;
1560581827;15/06/2019 06:57:07;23,1111;0;68;1009,89;2,12187;152;
1560581837;15/06/2019 06:57:17;23,1111;0;68;1009,89;2,12187;146;
1560581847;15/06/2019 06:57:27;23,1111;0;68;1009,89;2,12187;137;
1560581857;15/06/2019 06:57:37;23,1111;0;68;1009,89;3,1828;166;
1560581867;15/06/2019 06:57:47;23,1111;0;68;1009,89;4,24374;162;
1560581877;15/06/2019 06:57:57;23,1111;0;68;1009,89;2,12187;162;
1560581887;15/06/2019 06:58:07;23,1111;0;68;1009,89;1,06093;162;
1560581897;15/06/2019 06:58:17;23,0556;0;68;1009,89;3,1828;186;
1560581907;15/06/2019 06:58:27;23,1111;0;68;1009,89;4,24374;178;
1560581917;15/06/2019 06:58:37;23,1111;0;68;1009,89;4,24374;184;
1560581927;15/06/2019 06:58:47;23,0556;0;68;1009,89;5,30467;177;
1560581937;15/06/2019 06:58:57;23,0556;0;68;1009,89;5,30467;167;
1560581948;15/06/2019 06:59:08;23,1111;0;68;1009,92;4,24374;183;
1560581958;15/06/2019 06:59:18;23,1111;0;68;1009,92;5,30467;187;
1560581973;15/06/2019 06:59:33;23,1111;0;68;1009,92;4,24374;188;
1560581983;15/06/2019 06:59:43;23,0556;0;68;1009,92;4,24374;170;
1560581993;15/06/2019 06:59:53;23,1111;0;68;1009,92;3,1828;175;
