﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;8;1:51.852;0;;34.763;0;38.590;0;38.499;2;186.4;15:34.807;13:50:27.812;0:34.763;0:38.590;0:38.499;271.8;Enrico FULGENZI;;;;Tsunami RT;;
17;1;9;1:52.411;0;;35.025;0;38.693;0;38.693;0;185.5;17:27.218;13:52:20.223;0:35.025;0:38.693;0:38.693;262.6;Enrico FULGENZI;;;;Tsunami RT;;
17;1;10;1:51.913;0;;34.984;0;38.200;0;38.729;0;186.3;19:19.131;13:54:12.136;0:34.984;0:38.200;0:38.729;270.4;Enrico FULGENZI;;;;Tsunami RT;;
17;1;11;1:51.438;2;;34.601;2;38.335;0;38.502;0;187.1;21:10.569;13:56:03.574;0:34.601;0:38.335;0:38.502;268.4;Enrico FULGENZI;;;;Tsunami RT;;
17;1;12;1:51.934;0;;34.933;0;38.337;0;38.664;0;186.3;23:02.503;13:57:55.508;0:34.933;0:38.337;0:38.664;273.2;Enrico FULGENZI;;;;Tsunami RT;;
17;1;13;1:51.608;0;;34.883;0;37.872;0;38.853;0;186.9;24:54.111;13:59:47.116;0:34.883;0:37.872;0:38.853;267.8;Enrico FULGENZI;;;;Tsunami RT;;
17;1;14;1:52.234;0;;35.326;0;38.254;0;38.654;0;185.8;26:46.345;14:01:39.350;0:35.326;0:38.254;0:38.654;276.6;Enrico FULGENZI;;;;Tsunami RT;;
17;1;15;1:51.616;0;;34.885;0;38.096;0;38.635;0;186.8;28:37.961;14:03:30.966;0:34.885;0:38.096;0:38.635;266.5;Enrico FULGENZI;;;;Tsunami RT;;
17;1;16;1:51.770;0;;34.855;0;38.087;0;38.828;0;186.6;30:29.731;14:05:22.736;0:34.855;0:38.087;0:38.828;275.9;Enrico FULGENZI;;;;Tsunami RT;;
17;1;17;1:51.894;0;;34.768;0;38.220;0;38.906;0;186.4;32:21.625;14:07:14.630;0:34.768;0:38.220;0:38.906;264.5;Enrico FULGENZI;;;;Tsunami RT;;
19;1;1;2:02.505;0;;42.554;0;39.554;0;40.397;0;170.2;2:02.505;13:36:55.510;0:42.554;0:39.554;0:40.397;180.3;Tommaso MOSCA;;;;Ombra Racing;;
19;1;2;1:54.796;0;;36.065;0;39.617;0;39.114;0;181.7;3:57.301;13:38:50.306;0:36.065;0:39.617;0:39.114;224.6;Tommaso MOSCA;;;;Ombra Racing;;
19;1;3;1:51.623;0;;34.873;0;38.248;0;38.502;0;186.8;5:48.924;13:40:41.929;0:34.873;0:38.248;0:38.502;257.6;Tommaso MOSCA;;;;Ombra Racing;;
19;1;4;1:52.931;0;;34.813;0;39.472;0;38.646;0;184.7;7:41.855;13:42:34.860;0:34.813;0:39.472;0:38.646;252.3;Tommaso MOSCA;;;;Ombra Racing;;
19;1;5;1:51.071;0;;34.689;0;37.926;2;38.456;0;187.8;9:32.926;13:44:25.931;0:34.689;0:37.926;0:38.456;253.4;Tommaso MOSCA;;;;Ombra Racing;;
19;1;6;1:51.555;0;;34.741;0;38.281;0;38.533;0;186.9;11:24.481;13:46:17.486;0:34.741;0:38.281;0:38.533;248.8;Tommaso MOSCA;;;;Ombra Racing;;
19;1;7;1:52.532;0;;34.788;0;38.682;0;39.062;0;185.3;13:17.013;13:48:10.018;0:34.788;0:38.682;0:39.062;243.2;Tommaso MOSCA;;;;Ombra Racing;;
19;1;8;1:51.647;0;;34.791;0;38.215;0;38.641;0;186.8;15:08.660;13:50:01.665;0:34.791;0:38.215;0:38.641;264.5;Tommaso MOSCA;;;;Ombra Racing;;
19;1;9;1:51.888;0;;35.171;0;38.368;0;38.349;0;186.4;17:00.548;13:51:53.553;0:35.171;0:38.368;0:38.349;254.0;Tommaso MOSCA;;;;Ombra Racing;;
19;1;10;1:51.531;0;;34.654;0;38.324;0;38.553;0;187.0;18:52.079;13:53:45.084;0:34.654;0:38.324;0:38.553;265.2;Tommaso MOSCA;;;;Ombra Racing;;
19;1;11;1:51.069;0;;34.728;0;38.110;0;38.231;2;187.8;20:43.148;13:55:36.153;0:34.728;0:38.110;0:38.231;267.8;Tommaso MOSCA;;;;Ombra Racing;;
19;1;12;1:50.808;2;;34.504;2;38.057;0;38.247;0;188.2;22:33.956;13:57:26.961;0:34.504;0:38.057;0:38.247;273.9;Tommaso MOSCA;;;;Ombra Racing;;
19;1;13;1:52.137;0;;35.624;0;38.141;0;38.372;0;186.0;24:26.093;13:59:19.098;0:35.624;0:38.141;0:38.372;241.1;Tommaso MOSCA;;;;Ombra Racing;;
19;1;14;1:51.479;0;;34.771;0;38.288;0;38.420;0;187.1;26:17.572;14:01:10.577;0:34.771;0:38.288;0:38.420;260.1;Tommaso MOSCA;;;;Ombra Racing;;
19;1;15;1:51.468;0;;34.823;0;38.190;0;38.455;0;187.1;28:09.040;14:03:02.045;0:34.823;0:38.190;0:38.455;265.8;Tommaso MOSCA;;;;Ombra Racing;;
19;1;16;1:51.322;0;;34.636;0;38.086;0;38.600;0;187.3;30:00.362;14:04:53.367;0:34.636;0:38.086;0:38.600;275.9;Tommaso MOSCA;;;;Ombra Racing;;
19;1;17;1:51.405;0;;34.781;0;38.233;0;38.391;0;187.2;31:51.767;14:06:44.772;0:34.781;0:38.233;0:38.391;259.5;Tommaso MOSCA;;;;Ombra Racing;;
26;1;1;2:01.057;0;;40.220;0;40.229;0;40.608;0;172.3;2:01.057;13:36:54.062;0:40.220;0:40.229;0:40.608;192.8;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;2;1:56.380;0;;36.861;0;40.175;0;39.344;0;179.2;3:57.437;13:38:50.442;0:36.861;0:40.175;0:39.344;279.5;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;3;1:52.514;0;;35.302;0;38.378;0;38.834;0;185.4;5:49.951;13:40:42.956;0:35.302;0:38.378;0:38.834;248.8;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;4;1:53.154;0;;35.962;0;38.316;0;38.876;0;184.3;7:43.105;13:42:36.110;0:35.962;0:38.316;0:38.876;268.4;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;5;1:53.279;0;;35.417;0;39.013;0;38.849;0;184.1;9:36.384;13:44:29.389;0:35.417;0:39.013;0:38.849;251.1;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;6;1:53.301;0;;35.477;0;38.296;2;39.528;0;184.1;11:29.685;13:46:22.690;0:35.477;0:38.296;0:39.528;251.1;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;7;1:53.636;0;;35.249;0;39.026;0;39.361;0;183.5;13:23.321;13:48:16.326;0:35.249;0:39.026;0:39.361;244.9;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;8;1:53.580;0;;34.971;0;39.203;0;39.406;0;183.6;15:16.901;13:50:09.906;0:34.971;0:39.203;0:39.406;274.5;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;9;1:53.481;0;;35.427;0;38.752;0;39.302;0;183.8;17:10.382;13:52:03.387;0:35.427;0:38.752;0:39.302;271.1;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;10;1:53.183;0;;34.923;0;38.498;0;39.762;0;184.3;19:03.565;13:53:56.570;0:34.923;0:38.498;0:39.762;263.2;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;11;1:52.212;0;;34.710;0;38.559;0;38.943;0;185.9;20:55.777;13:55:48.782;0:34.710;0:38.559;0:38.943;269.8;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;12;1:53.289;0;;34.458;2;39.896;0;38.935;0;184.1;22:49.066;13:57:42.071;0:34.458;0:39.896;0:38.935;273.9;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;13;1:54.699;0;;36.796;0;38.733;0;39.170;0;181.8;24:43.765;13:59:36.770;0:36.796;0:38.733;0:39.170;278.8;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;14;1:52.365;0;;35.336;0;38.367;0;38.662;2;185.6;26:36.130;14:01:29.135;0:35.336;0:38.367;0:38.662;269.8;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;15;1:52.068;2;;34.627;0;38.624;0;38.817;0;186.1;28:28.198;14:03:21.203;0:34.627;0:38.624;0:38.817;273.2;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;16;1:53.824;0;;34.738;0;39.863;0;39.223;0;183.2;30:22.022;14:05:15.027;0:34.738;0:39.863;0:39.223;270.4;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
26;1;17;1:54.205;0;;35.210;0;39.487;0;39.508;0;182.6;32:16.227;14:07:09.232;0:35.210;0:39.487;0:39.508;268.4;Mickael GROSSO;;;;Ghinzani Arco Motorsport;;
27;1;1;2:27.615;0;B;40.008;0;39.827;2;1:07.780;0;141.3;2:27.615;13:37:20.620;0:40.008;0:39.827;1:07.780;196.2;Francesco Massimo DE LUCA;;;;AB Racing;;
27;1;2;3:54.481;0;B;;0;;0;;0;88.9;6:22.096;13:41:15.101;;;;;Francesco Massimo DE LUCA;;;;AB Racing;;
3;1;1;1:55.563;0;;37.232;0;39.079;0;39.252;0;180.5;1:55.563;13:36:48.568;0:37.232;0:39.079;0:39.252;214.0;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;2;1:50.762;2;;34.725;0;37.934;2;38.103;2;188.3;3:46.325;13:38:39.330;0:34.725;0:37.934;0:38.103;272.5;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;3;1:51.050;0;;34.674;0;38.060;0;38.316;0;187.8;5:37.375;13:40:30.380;0:34.674;0:38.060;0:38.316;273.2;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;4;1:50.995;0;;34.538;0;38.200;0;38.257;0;187.9;7:28.370;13:42:21.375;0:34.538;0:38.200;0:38.257;275.9;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;5;1:50.964;0;;34.709;0;38.044;0;38.211;0;187.9;9:19.334;13:44:12.339;0:34.709;0:38.044;0:38.211;271.8;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;6;1:51.021;0;;34.536;0;38.222;0;38.263;0;187.8;11:10.355;13:46:03.360;0:34.536;0:38.222;0:38.263;275.2;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;7;1:50.782;0;;34.570;0;37.934;0;38.278;0;188.3;13:01.137;13:47:54.142;0:34.570;0:37.934;0:38.278;271.8;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;8;1:51.662;0;;34.864;0;38.406;0;38.392;0;186.8;14:52.799;13:49:45.804;0:34.864;0:38.406;0:38.392;269.8;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;9;1:51.643;0;;34.507;2;38.662;0;38.474;0;186.8;16:44.442;13:51:37.447;0:34.507;0:38.662;0:38.474;273.9;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;10;1:51.449;0;;34.856;0;38.224;0;38.369;0;187.1;18:35.891;13:53:28.896;0:34.856;0:38.224;0:38.369;269.8;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;11;1:51.532;0;;34.751;0;38.501;0;38.280;0;187.0;20:27.423;13:55:20.428;0:34.751;0:38.501;0:38.280;275.2;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;12;1:52.269;0;;35.083;0;38.286;0;38.900;0;185.8;22:19.692;13:57:12.697;0:35.083;0:38.286;0:38.900;268.4;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;13;1:51.984;0;;35.252;0;38.400;0;38.332;0;186.2;24:11.676;13:59:04.681;0:35.252;0:38.400;0:38.332;270.4;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;14;1:51.140;0;;34.570;0;38.189;0;38.381;0;187.6;26:02.816;14:00:55.821;0:34.570;0:38.189;0:38.381;275.9;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;15;1:51.123;0;;34.622;0;37.981;0;38.520;0;187.7;27:53.939;14:02:46.944;0:34.622;0:37.981;0:38.520;275.2;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;16;1:51.906;0;;34.822;0;38.401;0;38.683;0;186.4;29:45.845;14:04:38.850;0:34.822;0:38.401;0:38.683;273.9;Patrick KUJALA;;;;Bonaldi Motorsport;;
3;1;17;1:52.485;0;;35.325;0;38.627;0;38.533;0;185.4;31:38.330;14:06:31.335;0:35.325;0:38.627;0:38.533;269.8;Patrick KUJALA;;;;Bonaldi Motorsport;;
38;1;1;1:53.291;0;;36.583;0;38.473;0;38.235;0;184.1;1:53.291;13:36:46.296;0:36.583;0:38.473;0:38.235;214.9;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;2;1:51.366;0;;34.891;0;38.179;0;38.296;0;187.3;3:44.657;13:38:37.662;0:34.891;0:38.179;0:38.296;271.8;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;3;1:51.427;0;;35.056;0;38.047;0;38.324;0;187.2;5:36.084;13:40:29.089;0:35.056;0:38.047;0:38.324;272.5;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;4;1:51.284;0;;34.960;0;37.982;0;38.342;0;187.4;7:27.368;13:42:20.373;0:34.960;0:37.982;0:38.342;271.8;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;5;1:51.163;0;;34.994;0;37.898;2;38.271;0;187.6;9:18.531;13:44:11.536;0:34.994;0:37.898;0:38.271;273.9;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;6;1:51.250;0;;34.888;0;38.098;0;38.264;0;187.5;11:09.781;13:46:02.786;0:34.888;0:38.098;0:38.264;275.2;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;7;1:50.982;2;;34.841;0;37.899;0;38.242;0;187.9;13:00.763;13:47:53.768;0:34.841;0:37.899;0:38.242;271.1;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;8;1:51.535;0;;35.024;0;38.273;0;38.238;0;187.0;14:52.298;13:49:45.303;0:35.024;0:38.273;0:38.238;269.8;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;9;1:51.596;0;;34.841;0;38.434;0;38.321;0;186.9;16:43.894;13:51:36.899;0:34.841;0:38.434;0:38.321;273.9;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;10;1:51.651;0;;34.863;0;38.276;0;38.512;0;186.8;18:35.545;13:53:28.550;0:34.863;0:38.276;0:38.512;272.5;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;11;1:51.597;0;;34.991;0;38.253;0;38.353;0;186.9;20:27.142;13:55:20.147;0:34.991;0:38.253;0:38.353;269.8;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;12;1:51.245;0;;35.034;0;38.112;0;38.099;2;187.5;22:18.387;13:57:11.392;0:35.034;0:38.112;0:38.099;264.5;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;13;1:51.573;0;;34.947;0;38.187;0;38.439;0;186.9;24:09.960;13:59:02.965;0:34.947;0:38.187;0:38.439;269.1;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;14;1:51.397;0;;34.827;0;38.205;0;38.365;0;187.2;26:01.357;14:00:54.362;0:34.827;0:38.205;0:38.365;269.8;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;15;1:51.398;0;;34.838;0;38.161;0;38.399;0;187.2;27:52.755;14:02:45.760;0:34.838;0:38.161;0:38.399;269.1;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;16;1:51.518;0;;35.008;0;38.161;0;38.349;0;187.0;29:44.273;14:04:37.278;0:35.008;0:38.161;0:38.349;271.1;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
38;1;17;1:51.460;0;;34.822;2;38.322;0;38.316;0;187.1;31:35.733;14:06:28.738;0:34.822;0:38.322;0:38.316;269.1;Simone IAQUINTA;;;;Ghinzani Arco Motorsport;;
4;1;1;1:56.031;0;;37.121;0;39.097;0;39.813;0;179.7;1:56.031;13:36:49.036;0:37.121;0:39.097;0:39.813;216.1;Giovanni BERTON;;;;AB Racing;;
4;1;2;1:52.519;0;;35.206;0;38.757;0;38.556;0;185.3;3:48.550;13:38:41.555;0:35.206;0:38.757;0:38.556;270.4;Giovanni BERTON;;;;AB Racing;;
4;1;3;1:58.175;0;B;34.779;0;38.386;0;45.010;0;176.5;5:46.725;13:40:39.730;0:34.779;0:38.386;0:45.010;272.5;Giovanni BERTON;;;;AB Racing;;
4;1;4;2:13.121;0;;55.896;0;38.537;0;38.688;0;156.7;7:59.846;13:42:52.851;0:55.896;0:38.537;0:38.688;216.6;Giovanni BERTON;0:00:26.603;;;AB Racing;;
4;1;5;1:51.656;2;;34.786;0;38.278;0;38.592;0;186.8;9:51.502;13:44:44.507;0:34.786;0:38.278;0:38.592;277.3;Giovanni BERTON;;;;AB Racing;;
4;1;6;1:51.968;0;;34.974;0;38.245;2;38.749;0;186.3;11:43.470;13:46:36.475;0:34.974;0:38.245;0:38.749;278.8;Giovanni BERTON;;;;AB Racing;;
4;1;7;1:52.318;0;;34.974;0;38.634;0;38.710;0;185.7;13:35.788;13:48:28.793;0:34.974;0:38.634;0:38.710;259.5;Giovanni BERTON;;;;AB Racing;;
4;1;8;1:52.573;0;;35.168;0;38.539;0;38.866;0;185.3;15:28.361;13:50:21.366;0:35.168;0:38.539;0:38.866;263.9;Giovanni BERTON;;;;AB Racing;;
4;1;9;1:52.379;0;;34.994;0;38.640;0;38.745;0;185.6;17:20.740;13:52:13.745;0:34.994;0:38.640;0:38.745;265.2;Giovanni BERTON;;;;AB Racing;;
4;1;10;1:51.687;0;;34.833;0;38.391;0;38.463;2;186.7;19:12.427;13:54:05.432;0:34.833;0:38.391;0:38.463;271.1;Giovanni BERTON;;;;AB Racing;;
4;1;11;1:51.998;0;;34.724;0;38.577;0;38.697;0;186.2;21:04.425;13:55:57.430;0:34.724;0:38.577;0:38.697;272.5;Giovanni BERTON;;;;AB Racing;;
4;1;12;1:52.040;0;;34.933;0;38.623;0;38.484;0;186.1;22:56.465;13:57:49.470;0:34.933;0:38.623;0:38.484;273.2;Giovanni BERTON;;;;AB Racing;;
4;1;13;1:52.167;0;;35.212;0;38.443;0;38.512;0;185.9;24:48.632;13:59:41.637;0:35.212;0:38.443;0:38.512;267.1;Giovanni BERTON;;;;AB Racing;;
4;1;14;1:51.935;0;;34.705;2;38.363;0;38.867;0;186.3;26:40.567;14:01:33.572;0:34.705;0:38.363;0:38.867;273.2;Giovanni BERTON;;;;AB Racing;;
4;1;15;1:51.843;0;;34.817;0;38.307;0;38.719;0;186.5;28:32.410;14:03:25.415;0:34.817;0:38.307;0:38.719;275.9;Giovanni BERTON;;;;AB Racing;;
