﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554479858;05/04/2019 15:57:38;14,8889;0;60;997,799;4,24374;123;
1554479868;05/04/2019 15:57:48;14,8889;0;60;997,799;4,24374;115;
1554479878;05/04/2019 15:57:58;14,8889;0;60;997,799;4,24374;122;
1554479893;05/04/2019 15:58:13;14,8889;0;61;997,799;3,1828;136;
1554479903;05/04/2019 15:58:23;14,8889;0;61;997,799;2,12187;136;
1554479913;05/04/2019 15:58:33;14,8889;0;61;997,799;4,24374;110;
1554479923;05/04/2019 15:58:43;14,8889;0;61;997,799;4,24374;111;
1554479933;05/04/2019 15:58:53;14,8889;0;60;997,799;2,12187;111;
1554479943;05/04/2019 15:59:03;14,8889;0;60;997,799;3,1828;129;
1554479958;05/04/2019 15:59:18;14,8889;0;60;997,799;4,24374;120;
1554479968;05/04/2019 15:59:28;14,8889;0;60;997,799;4,24374;120;
1554479978;05/04/2019 15:59:38;14,8333;0;60;997,799;5,30467;119;
1554479988;05/04/2019 15:59:48;14,8889;0;60;997,799;3,1828;147;
1554479998;05/04/2019 15:59:58;14,8333;0;60;997,799;3,1828;128;
1554480008;05/04/2019 16:00:08;14,8889;0;60;997,799;3,1828;128;
1554480018;05/04/2019 16:00:18;14,8889;0;60;997,799;2,12187;128;
1554480033;05/04/2019 16:00:33;14,8333;0;60;997,799;1,06093;128;
1554480043;05/04/2019 16:00:43;14,8333;0;60;997,799;2,12187;128;
1554480053;05/04/2019 16:00:53;14,8889;0;60;997,799;2,12187;129;
1554480063;05/04/2019 16:01:03;14,8333;0;60;997,799;2,12187;134;
1554480073;05/04/2019 16:01:13;14,8333;0;60;997,799;1,06093;153;
1554480083;05/04/2019 16:01:23;14,8333;0;60;997,799;3,1828;138;
1554480093;05/04/2019 16:01:33;14,8889;0;61;997,799;2,12187;140;
1554480103;05/04/2019 16:01:43;14,8889;0;61;997,799;3,1828;157;
1554480113;05/04/2019 16:01:53;14,8889;0;61;997,799;4,24374;113;
1554480123;05/04/2019 16:02:03;14,8889;0;61;997,799;6,3656;117;
1554480133;05/04/2019 16:02:13;14,8889;0;61;997,833;4,24374;131;
1554480148;05/04/2019 16:02:28;14,8889;0;61;997,833;3,1828;132;
1554480158;05/04/2019 16:02:38;14,8889;0;61;997,833;4,24374;134;
1554480168;05/04/2019 16:02:48;14,8889;0;61;997,833;5,30467;121;
1554480178;05/04/2019 16:02:58;14,8889;0;61;997,833;4,24374;112;
1554480188;05/04/2019 16:03:08;14,8889;0;61;997,867;3,1828;198;
1554480198;05/04/2019 16:03:18;14,8889;0;61;997,867;2,12187;169;
1554480208;05/04/2019 16:03:28;14,8889;0;61;997,867;5,30467;136;
1554480218;05/04/2019 16:03:38;14,8889;0;61;997,867;4,24374;146;
1554480228;05/04/2019 16:03:48;14,8889;0;61;997,867;3,1828;145;
1554480238;05/04/2019 16:03:58;14,8889;0;61;997,867;5,30467;165;
1554480248;05/04/2019 16:04:08;14,8889;0;61;997,867;4,24374;113;
1554480258;05/04/2019 16:04:18;14,8889;0;61;997,867;7,42654;119;
1554480268;05/04/2019 16:04:28;14,8889;0;61;997,867;5,30467;119;
1554480278;05/04/2019 16:04:38;14,8889;0;61;997,867;5,30467;119;
1554480288;05/04/2019 16:04:48;14,8889;0;61;997,867;4,24374;109;
1554480298;05/04/2019 16:04:58;14,8889;0;61;997,867;2,12187;118;
1554480308;05/04/2019 16:05:08;14,8889;0;61;997,901;1,06093;119;
1554480318;05/04/2019 16:05:18;14,8889;0;61;997,901;2,12187;146;
1554480328;05/04/2019 16:05:28;14,8889;0;61;997,901;3,1828;146;
1554480338;05/04/2019 16:05:38;14,8889;0;61;997,901;2,12187;144;
1554480348;05/04/2019 16:05:48;14,8889;0;61;997,901;2,12187;144;
1554480363;05/04/2019 16:06:03;14,8889;0;61;997,901;4,24374;138;
1554480373;05/04/2019 16:06:13;14,8889;0;61;997,833;4,24374;136;
1554480383;05/04/2019 16:06:23;14,8889;0;61;997,833;3,1828;125;
1554480393;05/04/2019 16:06:33;14,8889;0;61;997,833;4,24374;103;
1554480403;05/04/2019 16:06:43;14,8889;0;61;997,833;6,3656;111;
1554480413;05/04/2019 16:06:53;14,8333;0;61;997,833;4,24374;128;
1554480423;05/04/2019 16:07:03;14,8333;0;61;997,833;3,1828;126;
1554480433;05/04/2019 16:07:13;14,8333;0;61;997,867;2,12187;126;
1554480443;05/04/2019 16:07:23;14,8333;0;60;997,867;2,12187;126;
1554480458;05/04/2019 16:07:38;14,8333;0;60;997,867;2,12187;126;
1554480468;05/04/2019 16:07:48;14,8333;0;60;997,867;0;126;
1554480478;05/04/2019 16:07:58;14,7778;0;60;997,867;1,06093;127;
1554480488;05/04/2019 16:08:08;14,7778;0;60;997,867;2,12187;127;
1554480498;05/04/2019 16:08:18;14,7778;0;61;997,867;1,06093;128;
