﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
16;1;11;1:49.095;0;;36.044;0;36.310;0;36.741;0;191.2;20:53.148;18:03:09.314;0:36.044;0:36.310;0:36.741;248.8;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;12;1:51.246;0;;37.053;0;37.041;0;37.152;0;187.5;22:44.394;18:05:00.560;0:37.053;0:37.041;0:37.152;247.7;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;13;1:49.054;0;;36.114;0;36.189;0;36.751;0;191.2;24:33.448;18:06:49.614;0:36.114;0:36.189;0:36.751;246.0;Antoine BOTTIROLI;;1;;GFORCE RACING;;
23;1;1;2:56.299;0;;1:28.476;0;46.173;0;41.650;0;118.3;2:56.299;17:45:12.465;1:28.476;0:46.173;0:41.650;125.8;Federico PORRI;0:00:40.978;2;;ONE MOTORSPORT;;
23;1;2;1:56.049;0;;37.471;0;39.355;0;39.223;0;179.7;4:52.348;17:47:08.514;0:37.471;0:39.355;0:39.223;242.7;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;3;1:54.426;0;;36.760;0;38.645;0;39.021;0;182.3;6:46.774;17:49:02.940;0:36.760;0:38.645;0:39.021;249.9;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;4;1:54.638;0;;36.927;0;38.515;0;39.196;0;181.9;8:41.412;17:50:57.578;0:36.927;0:38.515;0:39.196;252.3;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;5;2:03.192;0;;44.557;0;39.743;0;38.892;0;169.3;10:44.604;17:53:00.770;0:44.557;0:39.743;0:38.892;240.5;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;6;1:54.586;0;;36.934;0;38.851;0;38.801;0;182.0;12:39.190;17:54:55.356;0:36.934;0:38.851;0:38.801;251.1;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;7;1:54.824;0;;36.780;0;38.602;0;39.442;0;181.6;14:34.014;17:56:50.180;0:36.780;0:38.602;0:39.442;252.3;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;8;1:53.413;0;;36.594;0;37.933;0;38.886;0;183.9;16:27.427;17:58:43.593;0:36.594;0:37.933;0:38.886;250.5;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;9;1:53.963;0;;36.635;0;38.005;0;39.323;0;183.0;18:21.390;18:00:37.556;0:36.635;0:38.005;0:39.323;250.5;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;10;1:53.050;0;;36.621;0;38.002;0;38.427;0;184.5;20:14.440;18:02:30.606;0:36.621;0:38.002;0:38.427;250.5;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;11;1:53.799;0;;37.426;0;37.825;0;38.548;0;183.3;22:08.239;18:04:24.405;0:37.426;0:37.825;0:38.548;251.7;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;12;1:52.345;2;;36.239;2;37.770;2;38.336;2;185.6;24:00.584;18:06:16.750;0:36.239;0:37.770;0:38.336;249.9;Federico PORRI;;2;;ONE MOTORSPORT;;
23;1;13;1:53.037;0;;36.654;0;37.975;0;38.408;0;184.5;25:53.621;18:08:09.787;0:36.654;0:37.975;0:38.408;250.5;Federico PORRI;;2;;ONE MOTORSPORT;;
24;1;1;2:40.899;0;;1:11.283;0;44.996;0;44.620;0;129.6;2:40.899;17:44:57.065;1:11.283;0:44.996;0:44.620;139.6;Christian WACHTHER;0:00:28.017;F3;;ONE MOTORSPORT;;
24;1;2;2:01.053;0;;38.315;0;41.410;0;41.328;0;172.3;4:41.952;17:46:58.118;0:38.315;0:41.410;0:41.328;226.0;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;3;1:58.684;0;;37.588;0;40.348;0;40.748;0;175.7;6:40.636;17:48:56.802;0:37.588;0:40.348;0:40.748;253.4;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;4;1:59.866;0;;39.114;0;40.492;0;40.260;0;174.0;8:40.502;17:50:56.668;0:39.114;0:40.492;0:40.260;251.7;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;5;1:59.351;0;;37.416;0;40.541;0;41.394;0;174.7;10:39.853;17:52:56.019;0:37.416;0:40.541;0:41.394;251.7;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;6;1:56.809;0;;37.404;0;39.723;0;39.682;0;178.5;12:36.662;17:54:52.828;0:37.404;0:39.723;0:39.682;254.6;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;7;1:57.689;0;;37.609;0;40.087;0;39.993;0;177.2;14:34.351;17:56:50.517;0:37.609;0:40.087;0:39.993;249.9;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;8;1:57.354;0;;37.395;0;39.487;0;40.472;0;177.7;16:31.705;17:58:47.871;0:37.395;0:39.487;0:40.472;255.2;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;9;1:57.596;0;;37.703;0;39.933;0;39.960;0;177.3;18:29.301;18:00:45.467;0:37.703;0:39.933;0:39.960;251.1;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;10;1:56.339;0;;37.395;0;39.199;0;39.745;0;179.3;20:25.640;18:02:41.806;0:37.395;0:39.199;0:39.745;249.4;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;11;1:55.485;0;;37.258;0;38.940;0;39.287;0;180.6;22:21.125;18:04:37.291;0:37.258;0:38.940;0:39.287;248.8;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;12;1:55.194;2;;36.751;2;39.171;0;39.272;2;181.0;24:16.319;18:06:32.485;0:36.751;0:39.171;0:39.272;251.1;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
24;1;13;1:56.259;0;;36.957;0;38.461;2;40.841;0;179.4;26:12.578;18:08:28.744;0:36.957;0:38.461;0:40.841;250.5;Christian WACHTHER;;F3;;ONE MOTORSPORT;;
28;1;1;2:39.283;0;;1:09.051;0;45.869;0;44.363;0;130.9;2:39.283;17:44:55.449;1:09.051;0:45.869;0:44.363;158.9;Giorgio BERTO;0:00:26.494;2;;BMG RACING;;
28;1;2;2:00.387;0;;38.600;0;41.310;0;40.477;0;173.2;4:39.670;17:46:55.836;0:38.600;0:41.310;0:40.477;213.2;Giorgio BERTO;;2;;BMG RACING;;
28;1;3;1:56.641;0;;37.208;0;39.564;0;39.869;0;178.8;6:36.311;17:48:52.477;0:37.208;0:39.564;0:39.869;250.5;Giorgio BERTO;;2;;BMG RACING;;
28;1;4;1:55.483;0;;36.806;0;39.178;0;39.499;0;180.6;8:31.794;17:50:47.960;0:36.806;0:39.178;0:39.499;251.1;Giorgio BERTO;;2;;BMG RACING;;
28;1;5;1:57.904;0;;38.048;0;40.215;0;39.641;0;176.9;10:29.698;17:52:45.864;0:38.048;0:40.215;0:39.641;204.0;Giorgio BERTO;;2;;BMG RACING;;
28;1;6;1:55.645;0;;37.108;0;39.162;0;39.375;0;180.3;12:25.343;17:54:41.509;0:37.108;0:39.162;0:39.375;247.1;Giorgio BERTO;;2;;BMG RACING;;
28;1;7;1:54.779;0;;36.831;0;38.440;0;39.508;0;181.7;14:20.122;17:56:36.288;0:36.831;0:38.440;0:39.508;247.1;Giorgio BERTO;;2;;BMG RACING;;
28;1;8;1:53.452;0;;36.293;0;38.241;0;38.918;0;183.8;16:13.574;17:58:29.740;0:36.293;0:38.241;0:38.918;253.4;Giorgio BERTO;;2;;BMG RACING;;
28;1;9;1:54.288;0;;36.634;0;38.849;0;38.805;0;182.5;18:07.862;18:00:24.028;0:36.634;0:38.849;0:38.805;249.4;Giorgio BERTO;;2;;BMG RACING;;
28;1;10;1:54.039;0;;36.816;0;38.227;0;38.996;0;182.9;20:01.901;18:02:18.067;0:36.816;0:38.227;0:38.996;252.8;Giorgio BERTO;;2;;BMG RACING;;
28;1;11;1:53.204;2;;36.607;0;38.086;2;38.511;2;184.2;21:55.105;18:04:11.271;0:36.607;0:38.086;0:38.511;247.7;Giorgio BERTO;;2;;BMG RACING;;
28;1;12;1:56.252;0;;37.105;0;38.937;0;40.210;0;179.4;23:51.357;18:06:07.523;0:37.105;0:38.937;0:40.210;237.4;Giorgio BERTO;;2;;BMG RACING;;
28;1;13;1:56.093;0;;36.261;2;38.290;0;41.542;0;179.6;25:47.450;18:08:03.616;0:36.261;0:38.290;0:41.542;254.0;Giorgio BERTO;;2;;BMG RACING;;
30;1;1;2:29.939;0;;1:02.797;0;44.487;0;42.655;0;139.1;2:29.939;17:44:46.105;1:02.797;0:44.487;0:42.655;162.5;Sebastian FREYMUTH;0:00:19.690;F4;;AS MOTORSPORT;;
30;1;2;2:02.269;0;;39.550;0;42.077;0;40.642;0;170.6;4:32.208;17:46:48.374;0:39.550;0:42.077;0:40.642;228.9;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;3;2:00.399;0;;39.307;0;40.115;0;40.977;0;173.2;6:32.607;17:48:48.773;0:39.307;0:40.115;0:40.977;232.8;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;4;1:58.291;0;;38.678;0;39.392;0;40.221;0;176.3;8:30.898;17:50:47.064;0:38.678;0:39.392;0:40.221;235.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;5;2:15.480;0;;38.806;0;51.801;0;44.873;0;153.9;10:46.378;17:53:02.544;0:38.806;0:51.801;0:44.873;232.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;6;1:59.838;0;;38.691;0;40.693;0;40.454;0;174.0;12:46.216;17:55:02.382;0:38.691;0:40.693;0:40.454;236.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;7;2:07.641;0;;38.666;0;40.540;0;48.435;0;163.4;14:53.857;17:57:10.023;0:38.666;0:40.540;0:48.435;235.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;8;1:57.698;0;;38.544;0;39.122;0;40.032;0;177.2;16:51.555;17:59:07.721;0:38.544;0:39.122;0:40.032;235.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;9;1:57.531;0;;38.700;0;39.027;0;39.804;2;177.4;18:49.086;18:01:05.252;0:38.700;0:39.027;0:39.804;234.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;10;1:57.931;0;;38.405;2;39.090;0;40.436;0;176.8;20:47.017;18:03:03.183;0:38.405;0:39.090;0:40.436;236.3;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;11;2:06.143;0;;38.474;0;39.365;0;48.304;0;165.3;22:53.160;18:05:09.326;0:38.474;0:39.365;0:48.304;237.4;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
30;1;12;1:57.353;2;;38.446;0;38.923;2;39.984;0;177.7;24:50.513;18:07:06.679;0:38.446;0:38.923;0:39.984;235.8;Sebastian FREYMUTH;;F4;;AS MOTORSPORT;;
38;1;1;3:47.745;0;;2:22.286;0;43.485;0;41.974;0;91.6;3:47.745;17:46:03.911;2:22.286;0:43.485;0:41.974;122.6;Thomas AREGGER;0:01:35.876;FR;;EQUIPE BERNOISE;;
38;1;2;2:00.868;0;;39.493;0;40.593;0;40.782;0;172.5;5:48.613;17:48:04.779;0:39.493;0:40.593;0:40.782;227.9;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;3;2:00.141;0;;38.860;0;39.992;0;41.289;0;173.6;7:48.754;17:50:04.920;0:38.860;0:39.992;0:41.289;228.4;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;4;1:58.956;0;;38.803;0;39.961;0;40.192;0;175.3;9:47.710;17:52:03.876;0:38.803;0:39.961;0:40.192;229.9;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;5;1:58.315;0;;38.533;0;39.769;0;40.013;0;176.3;11:46.025;17:54:02.191;0:38.533;0:39.769;0:40.013;231.3;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;6;1:58.013;0;;38.682;0;39.519;0;39.812;0;176.7;13:44.038;17:56:00.204;0:38.682;0:39.519;0:39.812;228.4;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;7;1:57.591;0;;38.360;0;39.572;0;39.659;0;177.4;15:41.629;17:57:57.795;0:38.360;0:39.572;0:39.659;230.8;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;8;1:57.164;0;;38.559;0;39.162;0;39.443;0;178.0;17:38.793;17:59:54.959;0:38.559;0:39.162;0:39.443;229.9;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;9;1:57.727;0;;38.479;0;39.535;0;39.713;0;177.1;19:36.520;18:01:52.686;0:38.479;0:39.535;0:39.713;231.3;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;10;1:57.353;0;;38.032;2;39.762;0;39.559;0;177.7;21:33.873;18:03:50.039;0:38.032;0:39.762;0:39.559;234.3;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;11;1:57.119;0;;38.245;0;39.331;0;39.543;0;178.1;23:30.992;18:05:47.158;0:38.245;0:39.331;0:39.543;233.3;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
38;1;12;1:56.630;2;;38.254;0;39.017;2;39.359;2;178.8;25:27.622;18:07:43.788;0:38.254;0:39.017;0:39.359;231.3;Thomas AREGGER;;FR;;EQUIPE BERNOISE;;
39;1;1;2:42.271;0;;1:16.864;0;43.162;0;42.245;0;128.5;2:42.271;17:44:58.437;1:16.864;0:43.162;0:42.245;177.6;Simon STOLLER;0:00:33.304;FR;;STOLLER SIMON;;
39;1;2;2:00.039;0;;38.658;0;40.444;0;40.937;0;173.7;4:42.310;17:46:58.476;0:38.658;0:40.444;0:40.937;221.4;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;3;1:58.248;0;;37.819;0;40.400;0;40.029;0;176.4;6:40.558;17:48:56.724;0:37.819;0:40.400;0:40.029;225.1;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;4;1:57.845;0;;38.346;0;39.835;0;39.664;0;177.0;8:38.403;17:50:54.569;0:38.346;0:39.835;0:39.664;240.0;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;5;2:04.311;0;B;37.831;0;40.385;0;46.095;0;167.8;10:42.714;17:52:58.880;0:37.831;0:40.385;0:46.095;244.3;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;6;5:18.701;0;;3:59.696;0;39.629;0;39.376;0;65.4;16:01.415;17:58:17.581;3:59.696;0:39.629;0:39.376;183.0;Simon STOLLER;0:03:23.072;FR;;STOLLER SIMON;;
39;1;7;1:56.122;0;;37.418;0;39.192;0;39.512;0;179.6;17:57.537;18:00:13.703;0:37.418;0:39.192;0:39.512;235.3;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;8;1:55.528;0;;37.672;0;38.632;0;39.224;0;180.5;19:53.065;18:02:09.231;0:37.672;0:38.632;0:39.224;246.0;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;9;1:55.072;0;;37.410;0;38.503;0;39.159;0;181.2;21:48.137;18:04:04.303;0:37.410;0:38.503;0:39.159;245.4;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;10;1:54.346;2;;37.019;2;38.464;0;38.863;0;182.4;23:42.483;18:05:58.649;0:37.019;0:38.464;0:38.863;247.1;Simon STOLLER;;FR;;STOLLER SIMON;;
39;1;11;1:54.410;0;;37.436;0;38.250;2;38.724;2;182.3;25:36.893;18:07:53.059;0:37.436;0:38.250;0:38.724;246.5;Simon STOLLER;;FR;;STOLLER SIMON;;
40;1;1;2:57.184;0;;1:27.993;0;46.277;0;42.914;0;117.7;2:57.184;17:45:13.350;1:27.993;0:46.277;0:42.914;120.4;Norbert GROER;0:00:36.742;FR;;GROER NORBERT;;
40;1;2;2:00.438;0;;38.322;0;41.047;0;41.069;0;173.2;4:57.622;17:47:13.788;0:38.322;0:41.047;0:41.069;249.9;Norbert GROER;;FR;;GROER NORBERT;;
40;1;3;2:00.047;0;;38.243;0;40.221;0;41.583;0;173.7;6:57.669;17:49:13.835;0:38.243;0:40.221;0:41.583;245.4;Norbert GROER;;FR;;GROER NORBERT;;
40;1;4;2:00.260;0;;38.982;0;40.378;0;40.900;0;173.4;8:57.929;17:51:14.095;0:38.982;0:40.378;0:40.900;226.5;Norbert GROER;;FR;;GROER NORBERT;;
40;1;5;1:59.262;0;;37.950;0;40.752;0;40.560;0;174.9;10:57.191;17:53:13.357;0:37.950;0:40.752;0:40.560;249.4;Norbert GROER;;FR;;GROER NORBERT;;
40;1;6;2:12.532;0;B;38.195;0;41.113;0;53.224;0;157.4;13:09.723;17:55:25.889;0:38.195;0:41.113;0:53.224;248.2;Norbert GROER;;FR;;GROER NORBERT;;
40;1;7;5:43.686;0;;4:22.602;0;40.299;0;40.785;0;60.7;18:53.409;18:01:09.575;4:22.602;0:40.299;0:40.785;192.4;Norbert GROER;0:03:49.028;FR;;GROER NORBERT;;
40;1;8;1:58.644;0;;38.184;0;40.168;0;40.292;2;175.8;20:52.053;18:03:08.219;0:38.184;0:40.168;0:40.292;246.5;Norbert GROER;;FR;;GROER NORBERT;;
40;1;9;1:58.323;2;;38.123;0;39.877;0;40.323;0;176.3;22:50.376;18:05:06.542;0:38.123;0:39.877;0:40.323;248.2;Norbert GROER;;FR;;GROER NORBERT;;
40;1;10;1:58.653;0;;38.353;0;39.743;0;40.557;0;175.8;24:49.029;18:07:05.195;0:38.353;0:39.743;0:40.557;247.1;Norbert GROER;;FR;;GROER NORBERT;;
43;1;1;3:24.261;0;;1:49.159;0;47.450;0;47.652;0;102.1;3:24.261;17:45:40.427;1:49.159;0:47.450;0:47.652;111.6;Andrew BARRON;0:00:57.040;F4;;BARRON ANDREW;;
