﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554641091;07/04/2019 12:44:51;12,2778;0;67;1002,2;2,12187;179;
1554641106;07/04/2019 12:45:06;12,2778;0;67;1002,27;3,1828;186;
1554641121;07/04/2019 12:45:21;12,2222;0;65;1002,27;3,1828;188;
1554641131;07/04/2019 12:45:31;12,2222;0;65;1002,27;3,1828;188;
1554641141;07/04/2019 12:45:41;12,2222;0;65;1002,27;2,12187;188;
1554641151;07/04/2019 12:45:51;12,2778;0;65;1002,27;4,24374;194;
1554641161;07/04/2019 12:46:01;12,2778;0;65;1002,27;3,1828;186;
1554641171;07/04/2019 12:46:11;12,2778;0;67;1002,24;2,12187;186;
1554641181;07/04/2019 12:46:21;12,2778;0;67;1002,24;3,1828;193;
1554641191;07/04/2019 12:46:31;12,2778;0;67;1002,24;5,30467;194;
1554641206;07/04/2019 12:46:46;12,2778;0;67;1002,24;3,1828;179;
1554641216;07/04/2019 12:46:56;12,2778;0;69;1002,24;5,30467;161;
1554641231;07/04/2019 12:47:11;12,2778;0;69;1002,2;3,1828;178;
1554641246;07/04/2019 12:47:26;12,2778;0;69;1002,2;4,24374;169;
1554641256;07/04/2019 12:47:36;12,2778;0;69;1002,2;5,30467;210;
1554641266;07/04/2019 12:47:46;12,2778;0;68;1002,2;4,24374;165;
1554641276;07/04/2019 12:47:56;12,2778;0;68;1002,2;4,24374;160;
1554641286;07/04/2019 12:48:06;12,2778;0;68;1002,24;4,24374;160;
1554641296;07/04/2019 12:48:16;12,3333;0;68;1002,24;2,12187;160;
1554641306;07/04/2019 12:48:26;12,2778;0;68;1002,24;2,12187;160;
1554641316;07/04/2019 12:48:36;12,2778;0;65;1002,24;1,06093;160;
1554641326;07/04/2019 12:48:46;12,2778;0;65;1002,24;0;160;
1554641336;07/04/2019 12:48:56;12,2222;0;65;1002,24;0;160;
1554641346;07/04/2019 12:49:06;12,2222;0;65;1002,24;0;160;
1554641361;07/04/2019 12:49:21;12,2222;0;65;1002,24;1,06093;190;
1554641376;07/04/2019 12:49:36;12,2222;0;65;1002,24;1,06093;190;
1554641386;07/04/2019 12:49:46;12,2222;0;65;1002,24;0;190;
1554641396;07/04/2019 12:49:56;12,2222;0;65;1002,24;5,30467;205;
1554641406;07/04/2019 12:50:06;12,2222;0;65;1002,27;2,12187;205;
1554641416;07/04/2019 12:50:16;12,2222;0;65;1002,27;1,06093;205;
1554641426;07/04/2019 12:50:26;12,2222;0;67;1002,27;1,06093;205;
1554641441;07/04/2019 12:50:41;12,2222;0;67;1002,27;2,12187;205;
1554641451;07/04/2019 12:50:51;12,2778;0;67;1002,27;2,12187;205;
1554641461;07/04/2019 12:51:01;12,2222;0;67;1002,27;1,06093;204;
1554641471;07/04/2019 12:51:11;12,2222;0;67;1002,3;1,06093;204;
1554641481;07/04/2019 12:51:21;12,2778;0;67;1002,3;3,1828;201;
1554641496;07/04/2019 12:51:36;12,2222;0;67;1002,3;1,06093;200;
1554641506;07/04/2019 12:51:46;12,2778;0;67;1002,3;2,12187;200;
1554641516;07/04/2019 12:51:56;12,2778;0;67;1002,3;2,12187;200;
1554641526;07/04/2019 12:52:06;12,2778;0;66;1002,27;2,12187;200;
1554641536;07/04/2019 12:52:16;12,2778;0;66;1002,27;2,12187;202;
1554641546;07/04/2019 12:52:26;12,2778;0;66;1002,27;3,1828;198;
1554641556;07/04/2019 12:52:36;12,2778;0;66;1002,27;3,1828;198;
1554641566;07/04/2019 12:52:46;12,2778;0;66;1002,27;3,1828;198;
1554641576;07/04/2019 12:52:56;12,3333;0;68;1002,27;2,12187;198;
1554641591;07/04/2019 12:53:11;12,2778;0;68;1002,24;3,1828;205;
1554641601;07/04/2019 12:53:21;12,2778;0;68;1002,24;3,1828;205;
1554641611;07/04/2019 12:53:31;12,2778;0;68;1002,24;1,06093;205;
1554641621;07/04/2019 12:53:41;12,3333;0;68;1002,24;1,06093;205;
1554641636;07/04/2019 12:53:56;12,2778;0;67;1002,24;1,06093;205;
1554641646;07/04/2019 12:54:06;12,3333;0;67;1002,2;5,30467;204;
1554641656;07/04/2019 12:54:16;12,3333;0;67;1002,2;7,42654;198;
1554641666;07/04/2019 12:54:26;12,3333;0;67;1002,2;3,1828;199;
1554641676;07/04/2019 12:54:36;12,3333;0;68;1002,2;3,1828;200;
1554641686;07/04/2019 12:54:46;12,3333;0;68;1002,2;2,12187;200;
1554641696;07/04/2019 12:54:56;12,3333;0;68;1002,2;1,06093;200;
1554641706;07/04/2019 12:55:06;12,3333;0;68;1002,24;1,06093;200;
1554641716;07/04/2019 12:55:16;12,3333;0;68;1002,24;1,06093;200;
1554641726;07/04/2019 12:55:26;12,3333;0;67;1002,24;2,12187;200;
1554641736;07/04/2019 12:55:36;12,3889;0;67;1002,24;3,1828;211;
1554641751;07/04/2019 12:55:51;12,3889;0;67;1002,24;3,1828;209;
1554641766;07/04/2019 12:56:06;12,3333;0;67;1002,24;4,24374;196;
1554641781;07/04/2019 12:56:21;12,3333;0;67;1002,24;6,3656;190;
1554641791;07/04/2019 12:56:31;12,3333;0;67;1002,24;7,42654;196;
1554641801;07/04/2019 12:56:41;12,3889;0;67;1002,24;4,24374;195;
1554641811;07/04/2019 12:56:51;12,3889;0;67;1002,24;4,24374;166;
1554641821;07/04/2019 12:57:01;12,3889;0;67;1002,24;3,1828;166;
1554641831;07/04/2019 12:57:11;12,3333;0;68;1002,24;2,12187;165;
1554641841;07/04/2019 12:57:21;12,3333;0;68;1002,24;3,1828;166;
1554641851;07/04/2019 12:57:31;12,3889;0;68;1002,24;4,24374;163;
1554641861;07/04/2019 12:57:41;12,3889;0;68;1002,24;4,24374;163;
1554641871;07/04/2019 12:57:51;12,3889;0;68;1002,24;2,12187;161;
1554641886;07/04/2019 12:58:06;12,3889;0;69;1002,24;1,06093;161;
1554641896;07/04/2019 12:58:16;12,3889;0;69;1002,24;2,12187;161;
1554641906;07/04/2019 12:58:26;12,3889;0;69;1002,24;2,12187;161;
1554641916;07/04/2019 12:58:36;12,3889;0;69;1002,24;1,06093;161;
1554641926;07/04/2019 12:58:46;12,3333;0;69;1002,24;2,12187;161;
1554641936;07/04/2019 12:58:56;12,3889;0;68;1002,24;4,24374;118;
1554641946;07/04/2019 12:59:06;12,3333;0;68;1002,27;4,24374;110;
1554641956;07/04/2019 12:59:16;12,3333;0;68;1002,27;3,1828;111;
1554641966;07/04/2019 12:59:26;12,3333;0;68;1002,27;3,1828;111;
1554641981;07/04/2019 12:59:41;12,3333;0;68;1002,27;3,1828;111;
1554641991;07/04/2019 12:59:51;12,2778;0;66;1002,27;3,1828;111;
1554642006;07/04/2019 13:00:06;12,2778;0;66;1002,27;2,12187;113;
1554642016;07/04/2019 13:00:16;12,2222;0;66;1002,27;1,06093;113;
1554642026;07/04/2019 13:00:26;12,2222;0;66;1002,27;1,06093;113;
1554642041;07/04/2019 13:00:41;12,2222;0;66;1002,27;2,12187;113;
1554642051;07/04/2019 13:00:51;12,2222;0;66;1002,27;2,12187;114;
1554642061;07/04/2019 13:01:01;12,2222;0;66;1002,27;3,1828;114;
1554642071;07/04/2019 13:01:11;12,2222;0;66;1002,27;4,24374;142;
1554642081;07/04/2019 13:01:21;12,2222;0;66;1002,27;3,1828;133;
1554642091;07/04/2019 13:01:31;12,2222;0;67;1002,27;2,12187;145;
1554642106;07/04/2019 13:01:46;12,1667;0;67;1002,27;3,1828;135;
1554642116;07/04/2019 13:01:56;12,1667;0;67;1002,27;3,1828;151;
1554642126;07/04/2019 13:02:06;12,1667;0;67;1002,3;1,06093;152;
1554642136;07/04/2019 13:02:16;12,1111;0;66;1002,3;2,12187;152;
1554642146;07/04/2019 13:02:26;12,1111;0;66;1002,3;4,24374;205;
1554642156;07/04/2019 13:02:36;12,1111;0;66;1002,3;3,1828;197;
1554642171;07/04/2019 13:02:51;12,1111;0;66;1002,3;3,1828;185;
1554642181;07/04/2019 13:03:01;12,1111;0;66;1002,3;5,30467;164;
1554642191;07/04/2019 13:03:11;12,1111;0;67;1002,27;4,24374;163;
1554642201;07/04/2019 13:03:21;12,1111;0;67;1002,27;2,12187;163;
1554642216;07/04/2019 13:03:36;12,0556;0;67;1002,27;2,12187;162;
1554642226;07/04/2019 13:03:46;12,1111;0;67;1002,27;2,12187;162;
1554642236;07/04/2019 13:03:56;12,0556;0;67;1002,27;2,12187;162;
1554642246;07/04/2019 13:04:06;12,0556;0;67;1002,24;1,06093;162;
1554642256;07/04/2019 13:04:16;12,0556;0;67;1002,24;1,06093;163;
1554642271;07/04/2019 13:04:31;12,0556;0;67;1002,24;2,12187;163;
1554642281;07/04/2019 13:04:41;12,1111;0;67;1002,24;2,12187;163;
1554642291;07/04/2019 13:04:51;12,1111;0;69;1002,24;2,12187;163;
1554642306;07/04/2019 13:05:06;12,0556;0;69;1002,27;2,12187;163;
1554642316;07/04/2019 13:05:16;12,0556;0;69;1002,27;2,12187;162;
1554642326;07/04/2019 13:05:26;12,0556;0;69;1002,27;2,12187;162;
1554642336;07/04/2019 13:05:36;12;0;69;1002,27;1,06093;162;
1554642351;07/04/2019 13:05:51;12;0;67;1002,27;1,06093;162;
1554642361;07/04/2019 13:06:01;12;0;67;1002,27;2,12187;162;
1554642376;07/04/2019 13:06:16;12;0;67;1002,24;2,12187;163;
1554642391;07/04/2019 13:06:31;11,9444;0;67;1002,24;4,24374;169;
1554642401;07/04/2019 13:06:41;11,9444;0;68;1002,24;3,1828;188;
1554642411;07/04/2019 13:06:51;11,9444;0;68;1002,24;2,12187;188;
1554642426;07/04/2019 13:07:06;11,9444;0;68;1002,24;2,12187;188;
1554642436;07/04/2019 13:07:16;11,9444;0;68;1002,24;2,12187;187;
1554642446;07/04/2019 13:07:26;11,9444;0;69;1002,24;2,12187;187;
1554642456;07/04/2019 13:07:36;11,8889;0;69;1002,24;1,06093;187;
1554642466;07/04/2019 13:07:46;11,8889;0;69;1002,24;2,12187;187;
1554642476;07/04/2019 13:07:56;11,9444;0;69;1002,24;2,12187;187;
1554642486;07/04/2019 13:08:06;11,8889;0;69;1002,24;1,06093;187;
1554642496;07/04/2019 13:08:16;11,8889;0;69;1002,24;2,12187;187;
1554642506;07/04/2019 13:08:26;11,8889;0;69;1002,24;2,12187;187;
1554642516;07/04/2019 13:08:36;11,8889;0;69;1002,24;2,12187;186;
1554642526;07/04/2019 13:08:46;11,8333;0;69;1002,24;4,24374;163;
1554642541;07/04/2019 13:09:01;11,7778;0;69;1002,24;2,12187;163;
1554642551;07/04/2019 13:09:11;11,7778;0;70;1002,24;2,12187;162;
1554642561;07/04/2019 13:09:21;11,7778;0;70;1002,24;2,12187;103;
1554642572;07/04/2019 13:09:32;11,7778;0;70;1002,24;4,24374;128;
1554642582;07/04/2019 13:09:42;11,7778;0;70;1002,24;4,24374;111;
1554642592;07/04/2019 13:09:52;11,7222;0;70;1002,24;4,24374;117;
1554642602;07/04/2019 13:10:02;11,7222;0;68;1002,24;7,42654;117;
1554642612;07/04/2019 13:10:12;11,7222;0;68;1002,17;4,24374;116;
1554642622;07/04/2019 13:10:22;11,6667;0;68;1002,17;3,1828;125;
1554642632;07/04/2019 13:10:32;11,6667;0;68;1002,17;3,1828;125;
1554642647;07/04/2019 13:10:47;11,6667;0;68;1002,17;2,12187;125;
1554642657;07/04/2019 13:10:57;11,6111;0;68;1002,17;1,06093;125;
1554642667;07/04/2019 13:11:07;11,6667;0;68;1002,17;2,12187;149;
1554642677;07/04/2019 13:11:17;11,6111;0;68;1002,17;1,06093;148;
1554642687;07/04/2019 13:11:27;11,6111;0;68;1002,17;2,12187;149;
1554642702;07/04/2019 13:11:42;11,6111;0;70;1002,17;3,1828;173;
1554642712;07/04/2019 13:11:52;11,6111;0;70;1002,17;3,1828;174;
1554642722;07/04/2019 13:12:02;11,5556;0;70;1002,17;3,1828;173;
1554642732;07/04/2019 13:12:12;11,5556;0;70;1002,17;3,1828;176;
1554642742;07/04/2019 13:12:22;11,5556;0;70;1002,17;4,24374;183;
1554642752;07/04/2019 13:12:32;11,5556;0;69;1002,17;2,12187;183;
1554642762;07/04/2019 13:12:42;11,5;0;69;1002,17;2,12187;183;
1554642772;07/04/2019 13:12:52;11,5;0;69;1002,17;1,06093;184;
1554642787;07/04/2019 13:13:07;11,5;0;69;1002,17;0;184;
1554642797;07/04/2019 13:13:17;11,5;0;69;1002,17;1,06093;183;
1554642812;07/04/2019 13:13:32;11,5;0;70;1002,17;2,12187;125;
1554642822;07/04/2019 13:13:42;11,5;0;70;1002,17;3,1828;125;
1554642832;07/04/2019 13:13:52;11,5;0;70;1002,17;3,1828;125;
1554642842;07/04/2019 13:14:02;11,4444;0;70;1002,17;2,12187;125;
1554642852;07/04/2019 13:14:12;11,4444;0;70;1002,17;3,1828;125;
1554642862;07/04/2019 13:14:22;11,4444;0;71;1002,17;4,24374;123;
1554642872;07/04/2019 13:14:32;11,4444;0;71;1002,17;3,1828;123;
1554642887;07/04/2019 13:14:47;11,3889;0;71;1002,17;2,12187;123;
1554642897;07/04/2019 13:14:57;11,3889;0;71;1002,17;3,1828;123;
1554642912;07/04/2019 13:15:12;11,3889;0;71;1002,17;2,12187;123;
1554642922;07/04/2019 13:15:22;11,3889;0;71;1002,17;0;123;
1554642937;07/04/2019 13:15:37;11,3333;0;71;1002,17;2,12187;123;
1554642947;07/04/2019 13:15:47;11,3333;0;71;1002,17;1,06093;123;
1554642957;07/04/2019 13:15:57;11,3333;0;73;1002,17;1,06093;123;
1554642972;07/04/2019 13:16:12;11,3333;0;73;1002,13;1,06093;123;
1554642982;07/04/2019 13:16:22;11,3333;0;73;1002,13;1,06093;123;
1554642992;07/04/2019 13:16:32;11,3333;0;73;1002,13;1,06093;123;
1554643002;07/04/2019 13:16:42;11,2778;0;73;1002,13;2,12187;123;
1554643017;07/04/2019 13:16:57;11,3333;0;74;1002,13;2,12187;125;
1554643027;07/04/2019 13:17:07;11,2778;0;74;1002,13;1,06093;151;
1554643037;07/04/2019 13:17:17;11,2778;0;74;1002,13;1,06093;151;
1554643047;07/04/2019 13:17:27;11,2778;0;74;1002,13;2,12187;151;
1554643057;07/04/2019 13:17:37;11,2222;0;74;1002,13;2,12187;151;
1554643067;07/04/2019 13:17:47;11,2222;0;74;1002,13;1,06093;151;
1554643077;07/04/2019 13:17:57;11,1667;0;74;1002,13;1,06093;151;
1554643087;07/04/2019 13:18:07;11,1667;0;74;1002,1;1,06093;151;
1554643097;07/04/2019 13:18:17;11,2222;0;74;1002,1;3,1828;151;
1554643112;07/04/2019 13:18:32;11,1667;0;74;1002,1;2,12187;151;
1554643122;07/04/2019 13:18:42;11,1667;0;74;1002,1;1,06093;151;
1554643137;07/04/2019 13:18:57;11,1667;0;74;1002,1;2,12187;151;
1554643147;07/04/2019 13:19:07;11,1111;0;74;1002,13;2,12187;151;
1554643157;07/04/2019 13:19:17;11,1111;0;74;1002,13;1,06093;151;
1554643167;07/04/2019 13:19:27;11,1111;0;74;1002,13;2,12187;151;
1554643177;07/04/2019 13:19:37;11,1111;0;74;1002,13;1,06093;151;
1554643187;07/04/2019 13:19:47;11,1111;0;74;1002,13;2,12187;151;
1554643197;07/04/2019 13:19:57;11,1111;0;74;1002,13;1,06093;151;
1554643207;07/04/2019 13:20:07;11,0556;0;74;1002,17;1,06093;151;
1554643217;07/04/2019 13:20:17;11,1111;0;74;1002,17;2,12187;152;
1554643227;07/04/2019 13:20:27;11,1111;0;74;1002,17;1,06093;152;
1554643237;07/04/2019 13:20:37;11,1111;0;74;1002,17;2,12187;152;
1554643247;07/04/2019 13:20:47;11,0556;0;74;1002,17;0;152;
1554643257;07/04/2019 13:20:57;11,0556;0;74;1002,17;1,06093;152;
1554643267;07/04/2019 13:21:07;11,0556;0;75;1002,2;1,06093;152;
1554643277;07/04/2019 13:21:17;11,0556;0;75;1002,2;2,12187;152;
1554643292;07/04/2019 13:21:32;11,0556;0;75;1002,2;0;152;
1554643302;07/04/2019 13:21:42;11,0556;0;75;1002,2;1,06093;152;
1554643312;07/04/2019 13:21:52;11,0556;0;75;1002,2;0;152;
1554643322;07/04/2019 13:22:02;11,0556;0;74;1002,2;0;152;
1554643332;07/04/2019 13:22:12;11,0556;0;74;1002,17;0;152;
1554643342;07/04/2019 13:22:22;11,0556;0;74;1002,17;0;152;
1554643352;07/04/2019 13:22:32;11;0;74;1002,17;0;152;
1554643362;07/04/2019 13:22:42;11,0556;0;74;1002,17;0;152;
1554643372;07/04/2019 13:22:52;11,0556;0;74;1002,17;0;152;
1554643382;07/04/2019 13:23:02;11,0556;0;74;1002,17;1,06093;152;
1554643397;07/04/2019 13:23:17;11;0;74;1002,13;0;152;
1554643407;07/04/2019 13:23:27;11,0556;0;74;1002,13;0;152;
1554643417;07/04/2019 13:23:37;11,0556;0;74;1002,13;0;152;
1554643432;07/04/2019 13:23:52;11,0556;0;75;1002,13;0;152;
1554643442;07/04/2019 13:24:02;11,0556;0;75;1002,13;1,06093;152;
1554643452;07/04/2019 13:24:12;11,0556;0;75;1002,13;1,06093;152;
1554643467;07/04/2019 13:24:27;11,1111;0;75;1002,13;0;152;
1554643477;07/04/2019 13:24:37;11,1111;0;75;1002,13;0;152;
1554643487;07/04/2019 13:24:47;11,0556;0;75;1002,13;0;152;
1554643497;07/04/2019 13:24:57;11,0556;0;75;1002,13;0;152;
1554643507;07/04/2019 13:25:07;11,0556;0;75;1002,13;0;152;
1554643517;07/04/2019 13:25:17;11,1111;0;75;1002,13;1,06093;152;
1554643527;07/04/2019 13:25:27;11,1111;0;75;1002,13;1,06093;152;
1554643542;07/04/2019 13:25:42;11,1111;0;75;1002,13;0;152;
1554643552;07/04/2019 13:25:52;11,1111;0;75;1002,13;0;152;
1554643567;07/04/2019 13:26:07;11,0556;0;75;1002,17;0;152;
1554643577;07/04/2019 13:26:17;11,1111;0;75;1002,17;0;152;
1554643587;07/04/2019 13:26:27;11,0556;0;75;1002,17;0;152;
1554643597;07/04/2019 13:26:37;11,1111;0;75;1002,17;0;152;
1554643607;07/04/2019 13:26:47;11,1111;0;75;1002,17;0;152;
1554643617;07/04/2019 13:26:57;11,1111;0;75;1002,17;0;152;
1554643632;07/04/2019 13:27:12;11,0556;0;74;1002,1;0;152;
1554643642;07/04/2019 13:27:22;11,1111;0;74;1002,1;0;152;
1554643652;07/04/2019 13:27:32;11,1111;0;74;1002,1;0;153;
1554643662;07/04/2019 13:27:42;11,1111;0;74;1002,1;1,06093;153;
1554643672;07/04/2019 13:27:52;11,1111;0;74;1002,1;0;153;
1554643687;07/04/2019 13:28:07;11,1111;0;76;1002,1;0;153;
1554643697;07/04/2019 13:28:17;11,1111;0;76;1002,1;3,1828;188;
1554643712;07/04/2019 13:28:32;11,1667;0;76;1002,1;1,06093;196;
1554643727;07/04/2019 13:28:47;11,1667;0;77;1002,1;2,12187;213;
1554643737;07/04/2019 13:28:57;11,2222;0;77;1002,1;4,24374;188;
1554643747;07/04/2019 13:29:07;11,1667;0;77;1002,17;3,1828;211;
1554643757;07/04/2019 13:29:17;11,2222;0;77;1002,17;2,12187;211;
1554643767;07/04/2019 13:29:27;11,2778;0;77;1002,17;1,06093;211;
1554643777;07/04/2019 13:29:37;11,2778;0;80;1002,17;1,06093;211;
1554643787;07/04/2019 13:29:47;11,2778;0;80;1002,17;2,12187;211;
1554643797;07/04/2019 13:29:57;11,2778;0;80;1002,17;1,06093;211;
1554643807;07/04/2019 13:30:07;11,3333;0;80;1002,13;2,12187;211;
1554643817;07/04/2019 13:30:17;11,2778;0;80;1002,13;2,12187;212;
1554643832;07/04/2019 13:30:32;11,3333;0;80;1002,13;4,24374;228;
1554643842;07/04/2019 13:30:42;11,3333;0;80;1002,13;3,1828;216;
1554643852;07/04/2019 13:30:52;11,3333;0;80;1002,13;3,1828;217;
1554643862;07/04/2019 13:31:02;11,3333;0;80;1002,13;3,1828;217;
1554643872;07/04/2019 13:31:12;11,3333;0;80;1002,13;2,12187;217;
1554643882;07/04/2019 13:31:22;11,3333;0;81;1002,13;2,12187;217;
1554643892;07/04/2019 13:31:32;11,3333;0;81;1002,13;2,12187;217;
1554643902;07/04/2019 13:31:42;11,3333;0;81;1002,13;2,12187;217;
1554643912;07/04/2019 13:31:52;11,3333;0;81;1002,13;2,12187;217;
1554643922;07/04/2019 13:32:02;11,3333;0;81;1002,13;2,12187;217;
1554643932;07/04/2019 13:32:12;11,3333;0;82;1002,13;2,12187;217;
1554643942;07/04/2019 13:32:22;11,3333;0;82;1002,13;2,12187;217;
1554643952;07/04/2019 13:32:32;11,3333;0;82;1002,13;3,1828;217;
1554643967;07/04/2019 13:32:47;11,3333;0;82;1002,13;2,12187;217;
1554643982;07/04/2019 13:33:02;11,3333;0;82;1002,13;4,24374;192;
1554643992;07/04/2019 13:33:12;11,3333;0;82;1002,13;3,1828;209;
1554644002;07/04/2019 13:33:22;11,3333;0;82;1002,13;4,24374;203;
1554644012;07/04/2019 13:33:32;11,3333;0;82;1002,13;4,24374;203;
1554644022;07/04/2019 13:33:42;11,3333;0;82;1002,13;2,12187;203;
1554644032;07/04/2019 13:33:52;11,3333;0;82;1002,13;2,12187;203;
1554644042;07/04/2019 13:34:02;11,3333;0;82;1002,13;2,12187;203;
1554644052;07/04/2019 13:34:12;11,3333;0;82;1002,1;2,12187;203;
1554644062;07/04/2019 13:34:22;11,3333;0;82;1002,1;2,12187;203;
1554644072;07/04/2019 13:34:32;11,3333;0;82;1002,1;2,12187;203;
1554644082;07/04/2019 13:34:42;11,3333;0;82;1002,1;2,12187;203;
1554644097;07/04/2019 13:34:57;11,2778;0;81;1002,1;2,12187;203;
1554644112;07/04/2019 13:35:12;11,2778;0;81;1002,07;4,24374;205;
1554644127;07/04/2019 13:35:27;11,2778;0;81;1002,07;4,24374;200;
1554644142;07/04/2019 13:35:42;11,2778;0;80;1002,07;3,1828;202;
1554644152;07/04/2019 13:35:52;11,2778;0;80;1002,07;4,24374;202;
1554644162;07/04/2019 13:36:02;11,2778;0;80;1002,07;3,1828;202;
1554644172;07/04/2019 13:36:12;11,2778;0;80;1002,03;2,12187;202;
1554644182;07/04/2019 13:36:22;11,3333;0;80;1002,03;2,12187;202;
1554644192;07/04/2019 13:36:32;11,3333;0;81;1002,03;1,06093;202;
1554644202;07/04/2019 13:36:42;11,3333;0;81;1002,03;1,06093;202;
1554644217;07/04/2019 13:36:57;11,3333;0;81;1002,03;1,06093;202;
1554644227;07/04/2019 13:37:07;11,3333;0;81;1002,03;1,06093;205;
1554644237;07/04/2019 13:37:17;11,3333;0;81;1002,03;0;205;
1554644252;07/04/2019 13:37:32;11,3333;0;81;1002,03;1,06093;205;
1554644262;07/04/2019 13:37:42;11,3333;0;81;1002,03;0;205;
1554644272;07/04/2019 13:37:52;11,3333;0;81;1002,03;1,06093;205;
1554644282;07/04/2019 13:38:02;11,3333;0;81;1002,03;1,06093;205;
1554644292;07/04/2019 13:38:12;11,3333;0;82;1002,07;1,06093;205;
1554644302;07/04/2019 13:38:22;11,3333;0;82;1002,07;1,06093;205;
1554644312;07/04/2019 13:38:32;11,3333;0;82;1002,07;0;205;
1554644327;07/04/2019 13:38:47;11,3333;0;82;1002,07;0;205;
1554644342;07/04/2019 13:39:02;11,3333;0;81;1002,07;2,12187;205;
1554644352;07/04/2019 13:39:12;11,2778;0;81;1002,07;2,12187;205;
1554644367;07/04/2019 13:39:27;11,3333;0;81;1002,07;1,06093;205;
1554644382;07/04/2019 13:39:42;11,2778;0;81;1002,07;0;205;
1554644392;07/04/2019 13:39:52;11,2778;0;82;1002,07;0;205;
