﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;2;35;2:11.656;0;;40.418;0;45.618;0;45.620;0;158.4;1:20:36.182;15:56:40.639;0:40.418;0:45.618;0:45.620;211.9;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;36;2:12.228;0;;40.710;0;45.962;0;45.556;0;157.7;1:22:48.410;15:58:52.867;0:40.710;0:45.962;0:45.556;204.4;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;37;2:13.721;0;;40.370;0;47.525;0;45.826;0;156.0;1:25:02.131;16:01:06.588;0:40.370;0:47.525;0:45.826;210.3;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;38;2:11.015;0;;40.371;0;45.464;0;45.180;0;159.2;1:27:13.146;16:03:17.603;0:40.371;0:45.464;0:45.180;225.6;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;39;2:09.978;0;;39.696;0;44.860;0;45.422;0;160.4;1:29:23.124;16:05:27.581;0:39.696;0:44.860;0:45.422;210.3;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;40;2:08.654;0;;39.492;0;44.642;0;44.520;0;162.1;1:31:31.778;16:07:36.235;0:39.492;0:44.642;0:44.520;219.6;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;41;2:09.792;0;;40.170;0;44.599;0;45.023;0;160.7;1:33:41.570;16:09:46.027;0:40.170;0:44.599;0:45.023;205.5;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;42;2:11.320;0;;41.297;0;45.166;0;44.857;0;158.8;1:35:52.890;16:11:57.347;0:41.297;0:45.166;0:44.857;175.4;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;43;2:10.566;0;;39.412;0;46.416;0;44.738;0;159.7;1:38:03.456;16:14:07.913;0:39.412;0:46.416;0:44.738;206.7;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;44;2:18.187;0;;42.589;0;46.808;0;48.790;0;150.9;1:40:21.643;16:16:26.100;0:42.589;0:46.808;0:48.790;205.9;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;45;2:15.105;0;;43.199;0;45.958;0;45.948;0;154.4;1:42:36.748;16:18:41.205;0:43.199;0:45.958;0:45.948;178.2;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;46;2:09.657;0;;40.425;0;42.982;0;46.250;0;160.8;1:44:46.405;16:20:50.862;0:40.425;0:42.982;0:46.250;195.2;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;47;2:08.369;0;;40.880;0;42.882;0;44.607;0;162.5;1:46:54.774;16:22:59.231;0:40.880;0:42.882;0:44.607;190.4;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;48;2:04.983;0;;38.837;0;42.777;0;43.369;0;166.9;1:48:59.757;16:25:04.214;0:38.837;0:42.777;0:43.369;219.6;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;49;2:05.295;0;;38.894;0;42.745;0;43.656;0;166.4;1:51:05.052;16:27:09.509;0:38.894;0:42.745;0:43.656;212.8;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;50;2:05.223;0;;38.797;0;42.847;0;43.579;0;166.5;1:53:10.275;16:29:14.732;0:38.797;0:42.847;0:43.579;212.8;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;51;2:04.038;0;;38.655;1;42.262;1;43.121;1;168.1;1:55:14.313;16:31:18.770;0:38.655;0:42.262;0:43.121;202.5;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;52;2:07.416;0;;39.441;0;43.764;0;44.211;0;163.7;1:57:21.729;16:33:26.186;0:39.441;0:43.764;0:44.211;185.5;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;53;2:06.426;0;;38.908;0;43.489;0;44.029;0;165.0;1:59:28.155;16:35:32.612;0:38.908;0:43.489;0:44.029;209.5;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;54;2:12.235;0;B;39.018;0;42.902;0;50.315;0;157.7;2:01:40.390;16:37:44.847;0:39.018;0:42.902;0:50.315;207.5;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;1;55;4:37.092;0;;3:09.390;0;44.184;0;43.518;0;75.3;2:06:17.482;16:42:21.939;3:09.390;0:44.184;0:43.518;168.6;Gian Piero CRISTONI;0:02:33.688;GT Light;;Antonelli Motorsport;;
102;1;56;2:02.777;0;;38.115;0;43.480;0;41.182;0;169.9;2:08:20.259;16:44:24.716;0:38.115;0:43.480;0:41.182;260.7;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;57;2:00.340;0;;36.917;0;42.554;0;40.869;0;173.3;2:10:20.599;16:46:25.056;0:36.917;0:42.554;0:40.869;267.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;58;1:59.707;0;;36.848;0;41.797;0;41.062;0;174.2;2:12:20.306;16:48:24.763;0:36.848;0:41.797;0:41.062;268.4;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;59;1:59.003;0;;36.806;0;41.420;0;40.777;0;175.2;2:14:19.309;16:50:23.766;0:36.806;0:41.420;0:40.777;269.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;60;1:59.536;0;;37.821;0;40.730;0;40.985;0;174.5;2:16:18.845;16:52:23.302;0:37.821;0:40.730;0:40.985;240.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;61;1:57.317;0;;36.647;0;40.464;0;40.206;0;177.8;2:18:16.162;16:54:20.619;0:36.647;0:40.464;0:40.206;267.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;62;1:59.197;0;;38.162;0;40.939;0;40.096;0;175.0;2:20:15.359;16:56:19.816;0:38.162;0:40.939;0:40.096;271.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;63;1:57.630;0;;36.724;0;40.855;0;40.051;2;177.3;2:22:12.989;16:58:17.446;0:36.724;0:40.855;0:40.051;269.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;64;1:56.915;0;;36.362;0;40.225;0;40.328;0;178.4;2:24:09.904;17:00:14.361;0:36.362;0:40.225;0:40.328;269.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;65;1:57.282;0;;36.622;0;40.266;0;40.394;0;177.8;2:26:07.186;17:02:11.643;0:36.622;0:40.266;0:40.394;269.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;66;1:58.074;0;;36.110;0;41.129;0;40.835;0;176.6;2:28:05.260;17:04:09.717;0:36.110;0:41.129;0:40.835;271.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;67;1:57.440;0;;36.320;0;40.358;0;40.762;0;177.6;2:30:02.700;17:06:07.157;0:36.320;0:40.358;0:40.762;269.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;68;1:58.602;0;;36.980;0;40.456;0;41.166;0;175.8;2:32:01.302;17:08:05.759;0:36.980;0:40.456;0:41.166;269.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;69;1:56.953;0;;36.575;0;39.975;0;40.403;0;178.3;2:33:58.255;17:10:02.712;0:36.575;0:39.975;0:40.403;259.5;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;70;1:57.784;0;;36.777;0;40.562;0;40.445;0;177.1;2:35:56.039;17:12:00.496;0:36.777;0:40.562;0:40.445;243.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;71;1:56.085;2;;35.916;2;40.005;0;40.164;0;179.7;2:37:52.124;17:13:56.581;0:35.916;0:40.005;0:40.164;271.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;72;1:56.960;0;;36.331;0;40.201;0;40.428;0;178.3;2:39:49.084;17:15:53.541;0:36.331;0:40.201;0:40.428;269.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;73;1:58.691;0;;37.927;0;40.290;0;40.474;0;175.7;2:41:47.775;17:17:52.232;0:37.927;0:40.290;0:40.474;243.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;74;1:58.042;0;;37.318;0;40.063;0;40.661;0;176.7;2:43:45.817;17:19:50.274;0:37.318;0:40.063;0:40.661;255.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;75;1:57.256;0;;36.009;0;40.443;0;40.804;0;177.9;2:45:43.073;17:21:47.530;0:36.009;0:40.443;0:40.804;269.1;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;76;1:58.632;0;;37.081;0;40.447;0;41.104;0;175.8;2:47:41.705;17:23:46.162;0:37.081;0:40.447;0:41.104;255.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;77;1:56.729;0;;36.175;0;40.224;0;40.330;0;178.7;2:49:38.434;17:25:42.891;0:36.175;0:40.224;0:40.330;254.6;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;78;1:56.581;0;;36.578;0;39.841;2;40.162;0;178.9;2:51:35.015;17:27:39.472;0:36.578;0:39.841;0:40.162;246.0;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;79;1:57.221;0;;36.899;0;40.040;0;40.282;0;177.9;2:53:32.236;17:29:36.693;0:36.899;0:40.040;0:40.282;248.2;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;80;1:58.358;0;;37.062;0;40.248;0;41.048;0;176.2;2:55:30.594;17:31:35.051;0:37.062;0:40.248;0:41.048;235.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;81;1:58.770;0;;37.595;0;40.262;0;40.913;0;175.6;2:57:29.364;17:33:33.821;0:37.595;0:40.262;0:40.913;231.3;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;82;2:00.406;0;;37.714;0;41.153;0;41.539;0;173.2;2:59:29.770;17:35:34.227;0:37.714;0:41.153;0:41.539;232.8;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;83;1:59.070;0;;37.888;0;40.358;0;40.824;0;175.1;3:01:28.840;17:37:33.297;0:37.888;0:40.358;0:40.824;256.4;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;84;1:58.509;0;;36.687;0;40.423;0;41.399;0;176.0;3:03:27.349;17:39:31.806;0:36.687;0:40.423;0:41.399;245.4;Gian Piero CRISTONI;;GT Light;;Antonelli Motorsport;;
123;1;1;3:48.245;0;;1:27.766;0;1:14.570;0;1:05.909;0;91.4;3:48.245;14:39:52.702;1:27.766;1:14.570;1:05.909;65.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;2;2:47.687;0;;58.941;0;57.010;0;51.736;0;124.4;6:35.932;14:42:40.389;0:58.941;0:57.010;0:51.736;117.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;3;2:14.032;0;;41.555;0;46.244;0;46.233;0;155.6;8:49.964;14:44:54.421;0:41.555;0:46.244;0:46.233;192.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;4;2:09.889;0;;40.580;0;44.616;0;44.693;0;160.6;10:59.853;14:47:04.310;0:40.580;0:44.616;0:44.693;202.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;5;2:10.307;0;;41.425;0;44.113;0;44.769;0;160.0;13:10.160;14:49:14.617;0:41.425;0:44.113;0:44.769;202.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;6;2:07.821;0;;39.755;0;43.492;1;44.574;0;163.2;15:17.981;14:51:22.438;0:39.755;0:43.492;0:44.574;211.9;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;7;2:07.435;0;;40.227;0;43.622;0;43.586;1;163.7;17:25.416;14:53:29.873;0:40.227;0:43.622;0:43.586;208.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;8;2:07.572;0;;39.531;1;43.546;0;44.495;0;163.5;19:32.988;14:55:37.445;0:39.531;0:43.546;0:44.495;218.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;9;2:09.604;0;;41.072;0;43.754;0;44.778;0;160.9;21:42.592;14:57:47.049;0:41.072;0:43.754;0:44.778;207.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;10;2:11.679;0;;41.134;0;44.714;0;45.831;0;158.4;23:54.271;14:59:58.728;0:41.134;0:44.714;0:45.831;208.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;11;2:10.609;0;;39.864;0;44.535;0;46.210;0;159.7;26:04.880;15:02:09.337;0:39.864;0:44.535;0:46.210;206.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;12;2:15.333;0;;40.658;0;45.944;0;48.731;0;154.1;28:20.213;15:04:24.670;0:40.658;0:45.944;0:48.731;212.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;13;2:19.954;0;;43.672;0;46.772;0;49.510;0;149.0;30:40.167;15:06:44.624;0:43.672;0:46.772;0:49.510;198.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;14;2:19.606;0;;43.351;0;47.428;0;48.827;0;149.4;32:59.773;15:09:04.230;0:43.351;0:47.428;0:48.827;204.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;15;2:20.633;0;;42.397;0;49.090;0;49.146;0;148.3;35:20.406;15:11:24.863;0:42.397;0:49.090;0:49.146;213.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;16;2:21.441;0;;45.321;0;47.366;0;48.754;0;147.4;37:41.847;15:13:46.304;0:45.321;0:47.366;0:48.754;178.2;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;17;2:19.993;0;;43.336;0;47.544;0;49.113;0;149.0;40:01.840;15:16:06.297;0:43.336;0:47.544;0:49.113;195.2;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;18;2:20.118;0;;42.239;0;48.192;0;49.687;0;148.8;42:21.958;15:18:26.415;0:42.239;0:48.192;0:49.687;206.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;19;2:20.849;0;;42.659;0;48.684;0;49.506;0;148.1;44:42.807;15:20:47.264;0:42.659;0:48.684;0:49.506;213.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;20;2:19.185;0;;43.161;0;46.796;0;49.228;0;149.8;47:01.992;15:23:06.449;0:43.161;0:46.796;0:49.228;177.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;21;2:20.508;0;;44.541;0;47.099;0;48.868;0;148.4;49:22.500;15:25:26.957;0:44.541;0:47.099;0:48.868;184.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;22;2:19.216;0;;43.320;0;47.534;0;48.362;0;149.8;51:41.716;15:27:46.173;0:43.320;0:47.534;0:48.362;179.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;23;2:18.340;0;;42.287;0;46.867;0;49.186;0;150.8;54:00.056;15:30:04.513;0:42.287;0:46.867;0:49.186;190.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;24;2:22.714;0;;43.501;0;49.327;0;49.886;0;146.1;56:22.770;15:32:27.227;0:43.501;0:49.327;0:49.886;177.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;25;2:19.411;0;;42.493;0;47.860;0;49.058;0;149.6;58:42.181;15:34:46.638;0:42.493;0:47.860;0:49.058;188.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;26;2:31.538;0;B;42.644;0;48.028;0;1:00.866;0;137.6;1:01:13.719;15:37:18.176;0:42.644;0:48.028;1:00.866;197.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;2;27;5:53.287;0;;4:07.377;0;53.527;0;52.383;0;59.0;1:07:07.006;15:43:11.463;4:07.377;0:53.527;0:52.383;164.7;Giuseppe NICOLOSI;0:03:21.905;GT Light;;Duell Race;;
123;2;28;2:32.094;0;;45.705;0;54.214;0;52.175;0;137.1;1:09:39.100;15:45:43.557;0:45.705;0:54.214;0:52.175;181.5;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;29;2:26.692;0;;48.633;0;48.251;0;49.808;0;142.2;1:12:05.792;15:48:10.249;0:48.633;0:48.251;0:49.808;173.7;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;30;2:21.608;0;;42.765;0;49.113;0;49.730;0;147.3;1:14:27.400;15:50:31.857;0:42.765;0:49.113;0:49.730;175.1;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;31;2:23.916;0;;43.024;0;51.012;0;49.880;0;144.9;1:16:51.316;15:52:55.773;0:43.024;0:51.012;0:49.880;194.5;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;32;2:20.363;0;;43.887;0;47.491;0;48.985;0;148.6;1:19:11.679;15:55:16.136;0:43.887;0:47.491;0:48.985;200.2;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;33;2:18.633;0;;42.963;0;47.474;0;48.196;0;150.4;1:21:30.312;15:57:34.769;0:42.963;0:47.474;0:48.196;182.4;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;34;2:18.530;0;;41.839;0;47.086;0;49.605;0;150.5;1:23:48.842;15:59:53.299;0:41.839;0:47.086;0:49.605;189.1;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;35;2:36.512;0;;53.047;0;50.932;0;52.533;0;133.2;1:26:25.354;16:02:29.811;0:53.047;0:50.932;0:52.533;222.3;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;36;2:25.267;0;;45.052;0;50.664;0;49.551;0;143.6;1:28:50.621;16:04:55.078;0:45.052;0:50.664;0:49.551;164.2;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;37;2:23.936;0;;44.662;0;48.372;0;50.902;0;144.9;1:31:14.557;16:07:19.014;0:44.662;0:48.372;0:50.902;169.1;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;38;2:20.056;0;;44.603;0;46.682;0;48.771;0;148.9;1:33:34.613;16:09:39.070;0:44.603;0:46.682;0:48.771;180.9;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;39;2:14.495;0;;41.902;0;45.257;0;47.336;1;155.1;1:35:49.108;16:11:53.565;0:41.902;0:45.257;0:47.336;198.8;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;40;2:19.854;0;;42.390;0;48.511;0;48.953;0;149.1;1:38:08.962;16:14:13.419;0:42.390;0:48.511;0:48.953;192.4;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;41;2:28.771;0;;46.205;0;50.137;0;52.429;0;140.2;1:40:37.733;16:16:42.190;0:46.205;0:50.137;0:52.429;157.3;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;42;2:23.664;0;;45.030;0;48.114;0;50.520;0;145.2;1:43:01.397;16:19:05.854;0:45.030;0:48.114;0:50.520;167.3;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;43;2:23.044;0;;44.264;0;47.773;0;51.007;0;145.8;1:45:24.441;16:21:28.898;0:44.264;0:47.773;0:51.007;180.3;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
123;2;44;2:15.458;0;;42.799;0;44.921;1;47.738;0;154.0;1:47:39.899;16:23:44.356;0:42.799;0:44.921;0:47.738;194.1;Giuseppe NICOLOSI;;GT Light;;Duell Race;;
