﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554542640;06/04/2019 09:24:00;12,3889;0;74;1002,17;0;123;
1554542650;06/04/2019 09:24:10;12,3889;0;74;1002,2;0;118;
1554542665;06/04/2019 09:24:25;12,3889;0;74;1002,2;0;118;
1554542675;06/04/2019 09:24:35;12,3889;0;74;1002,2;0;118;
1554542690;06/04/2019 09:24:50;12,3889;0;74;1002,2;0;109;
1554542700;06/04/2019 09:25:00;12,3333;0;74;1002,2;0;114;
1554542710;06/04/2019 09:25:10;12,3333;0;74;1002,17;0;127;
1554542725;06/04/2019 09:25:25;12,3333;0;74;1002,17;0;160;
1554542735;06/04/2019 09:25:35;12,3333;0;74;1002,17;0;119;
1554542750;06/04/2019 09:25:50;12,3333;0;74;1002,17;0;139;
1554542760;06/04/2019 09:26:00;12,3889;0;74;1002,17;0;118;
1554542775;06/04/2019 09:26:15;12,3333;0;74;1002,17;0;132;
1554542785;06/04/2019 09:26:25;12,3333;0;74;1002,17;0;138;
1554542795;06/04/2019 09:26:35;12,3333;0;74;1002,17;0;137;
1554542805;06/04/2019 09:26:45;12,3333;0;74;1002,17;0;126;
1554542815;06/04/2019 09:26:55;12,3333;0;74;1002,17;0;126;
1554542825;06/04/2019 09:27:05;12,3333;0;74;1002,17;0;126;
1554542835;06/04/2019 09:27:15;12,3889;0;74;1002,17;0;126;
1554542845;06/04/2019 09:27:25;12,3333;0;74;1002,17;0;115;
1554542855;06/04/2019 09:27:35;12,3889;0;74;1002,17;0;134;
1554542865;06/04/2019 09:27:45;12,3889;0;74;1002,17;0;134;
1554542880;06/04/2019 09:28:00;12,3333;0;74;1002,17;0;134;
1554542895;06/04/2019 09:28:15;12,3889;0;74;1002,13;0;165;
1554542910;06/04/2019 09:28:30;12,3889;0;74;1002,13;0;164;
1554542920;06/04/2019 09:28:40;12,3889;0;74;1002,13;0;164;
1554542930;06/04/2019 09:28:50;12,4444;0;74;1002,13;0;165;
1554542940;06/04/2019 09:29:00;12,3889;0;74;1002,13;0;169;
1554542950;06/04/2019 09:29:10;12,4444;0;74;1002,13;0;169;
1554542960;06/04/2019 09:29:20;12,4444;0;74;1002,13;0;175;
1554542970;06/04/2019 09:29:30;12,4444;0;74;1002,13;0;179;
1554542980;06/04/2019 09:29:40;12,4444;0;74;1002,13;0;189;
1554542990;06/04/2019 09:29:50;12,4444;0;74;1002,13;0;222;
1554543000;06/04/2019 09:30:00;12,5;0;74;1002,13;0;222;
1554543015;06/04/2019 09:30:15;12,5556;0;74;1002,1;0;193;
1554543025;06/04/2019 09:30:25;12,5;0;74;1002,1;0;193;
1554543035;06/04/2019 09:30:35;12,5556;0;74;1002,1;0;193;
1554543045;06/04/2019 09:30:45;12,5556;0;74;1002,1;0;150;
1554543055;06/04/2019 09:30:55;12,6111;0;74;1002,1;0;150;
1554543065;06/04/2019 09:31:05;12,6111;0;74;1002,1;0;148;
1554543075;06/04/2019 09:31:15;12,6111;0;74;1002,07;0;147;
1554543085;06/04/2019 09:31:25;12,6111;0;74;1002,07;0;147;
1554543095;06/04/2019 09:31:35;12,6667;0;74;1002,07;0;147;
1554543105;06/04/2019 09:31:45;12,6667;0;74;1002,07;0;147;
1554543115;06/04/2019 09:31:55;12,6667;0;74;1002,07;0;134;
1554543130;06/04/2019 09:32:10;12,6667;0;73;1002,07;0;117;
1554543140;06/04/2019 09:32:20;12,6667;0;73;1002,07;0;126;
1554543150;06/04/2019 09:32:30;12,6667;0;73;1002,07;0;124;
1554543165;06/04/2019 09:32:45;12,6667;0;73;1002,07;0;117;
1554543175;06/04/2019 09:32:55;12,6667;0;72;1002,07;0;128;
1554543185;06/04/2019 09:33:05;12,6667;0;72;1002,07;0;128;
1554543195;06/04/2019 09:33:15;12,6667;0;72;1002,07;0;128;
1554543205;06/04/2019 09:33:25;12,6667;0;72;1002,07;0;128;
1554543215;06/04/2019 09:33:35;12,6111;0;72;1002,07;0;128;
