﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
503;1;7;2:56.585;0;;1:33.571;0;40.665;0;42.349;0;118.1;18:57.491;09:18:57.491;1:33.571;0:40.665;0:42.349;204.7;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;8;2:00.948;0;;36.337;0;42.050;0;42.561;0;172.4;20:58.439;09:20:58.439;0:36.337;0:42.050;0:42.561;259.5;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;9;1:59.328;0;;37.586;0;40.167;0;41.575;0;174.8;22:57.767;09:22:57.767;0:37.586;0:40.167;0:41.575;233.3;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;10;1:56.963;2;;35.982;0;39.609;0;41.372;0;178.3;24:54.730;09:24:54.730;0:35.982;0:39.609;0:41.372;258.2;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;11;1:57.077;0;;36.151;0;39.802;0;41.124;2;178.1;26:51.807;09:26:51.807;0:36.151;0:39.802;0:41.124;251.7;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;12;3:25.266;0;B;57.777;0;1:03.519;0;1:23.970;0;101.6;30:17.073;09:30:17.073;0:57.777;1:03.519;1:23.970;103.8;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;13;4:36.198;0;;3:11.496;0;42.973;0;41.729;0;75.5;34:53.271;09:34:53.271;3:11.496;0:42.973;0:41.729;103.3;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;14;2:03.383;0;;40.854;0;40.981;0;41.548;0;169.0;36:56.654;09:36:56.654;0:40.854;0:40.981;0:41.548;218.3;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;15;1:57.059;0;;36.352;0;39.567;2;41.140;0;178.2;38:53.713;09:38:53.713;0:36.352;0:39.567;0:41.140;259.5;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;16;2:05.507;0;B;35.802;2;39.602;0;50.103;0;166.2;40:59.220;09:40:59.220;0:35.802;0:39.602;0:50.103;261.3;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;17;4:06.612;0;B;2:21.447;0;44.919;0;1:00.246;0;84.6;45:05.832;09:45:05.832;2:21.447;0:44.919;1:00.246;196.2;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
621;1;1;32:25.090;0;;30:57.791;0;45.923;0;41.376;0;10.7;32:25.090;09:32:25.090;30:57.791;0:45.923;0:41.376;162.0;Markus FISCHER;0:30:05.575;K6;;Medilikke Motorsport;;
621;1;2;1:55.440;2;;36.712;0;39.417;2;39.311;2;180.7;34:20.530;09:34:20.530;0:36.712;0:39.417;0:39.311;260.1;Markus FISCHER;;K6;;Medilikke Motorsport;;
621;1;3;2:20.718;0;B;36.056;2;58.144;0;46.518;0;148.2;36:41.248;09:36:41.248;0:36.056;0:58.144;0:46.518;265.2;Markus FISCHER;;K6;;Medilikke Motorsport;;
630;1;1;3:43.747;0;;2:09.457;0;47.555;0;46.735;0;93.2;3:43.747;09:03:43.747;2:09.457;0:47.555;0:46.735;167.8;Hieko NEUMANN;0:01:25.059;K6;;Motopark Academy;;
630;1;2;1:57.758;0;;36.001;0;40.900;0;40.857;0;177.1;5:41.505;09:05:41.505;0:36.001;0:40.900;0:40.857;255.2;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;3;1:55.750;0;;35.147;0;40.094;0;40.509;0;180.2;7:37.255;09:07:37.255;0:35.147;0:40.094;0:40.509;272.5;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;4;1:55.668;0;;35.578;0;39.808;0;40.282;0;180.3;9:32.923;09:09:32.923;0:35.578;0:39.808;0:40.282;271.8;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;5;1:56.995;0;;35.965;0;40.243;0;40.787;0;178.3;11:29.918;09:11:29.918;0:35.965;0:40.243;0:40.787;258.9;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;6;1:56.952;0;;35.627;0;41.051;0;40.274;0;178.3;13:26.870;09:13:26.870;0:35.627;0:41.051;0:40.274;253.4;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;7;1:55.262;0;;35.103;0;39.968;0;40.191;0;180.9;15:22.132;09:15:22.132;0:35.103;0:39.968;0:40.191;269.1;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;8;1:55.890;0;;35.672;0;39.630;0;40.588;0;180.0;17:18.022;09:17:18.022;0:35.672;0:39.630;0:40.588;264.5;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;9;2:05.145;0;B;35.545;0;39.754;0;49.846;0;166.6;19:23.167;09:19:23.167;0:35.545;0:39.754;0:49.846;258.9;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;10;6:25.700;0;;5:05.685;0;40.915;0;39.100;0;54.1;25:48.867;09:25:48.867;5:05.685;0:40.915;0:39.100;126.4;Hieko NEUMANN;0:04:24.054;K6;;Motopark Academy;;
630;1;11;2:46.962;0;B;35.044;0;38.304;0;1:33.614;0;124.9;28:35.829;09:28:35.829;0:35.044;0:38.304;1:33.614;271.8;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;12;3:58.206;0;;2:34.845;0;39.395;0;43.966;0;87.5;32:34.035;09:32:34.035;2:34.845;0:39.395;0:43.966;191.1;Hieko NEUMANN;0:02:03.456;K6;;Motopark Academy;;
630;1;13;1:50.541;2;;34.740;2;37.868;2;37.933;2;188.7;34:24.576;09:34:24.576;0:34.740;0:37.868;0:37.933;277.3;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;14;2:03.630;0;B;36.062;0;40.294;0;47.274;0;168.7;36:28.206;09:36:28.206;0:36.062;0:40.294;0:47.274;213.6;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;15;6:30.020;0;;3:44.723;0;1:09.971;0;1:35.326;0;53.5;42:58.226;09:42:58.226;3:44.723;1:09.971;1:35.326;186.5;Hieko NEUMANN;0:03:11.937;K6;;Motopark Academy;;
630;1;16;1:59.301;0;;39.093;0;39.586;0;40.622;0;174.8;44:57.527;09:44:57.527;0:39.093;0:39.586;0:40.622;228.9;Hieko NEUMANN;;K6;;Motopark Academy;;
630;1;17;1:54.973;0;;35.537;0;39.424;0;40.012;0;181.4;46:52.500;09:46:52.500;0:35.537;0:39.424;0:40.012;267.1;Hieko NEUMANN;;K6;;Motopark Academy;;
92;1;1;7:11.668;0;B;5:04.439;0;1:00.349;0;1:06.880;0;48.3;7:11.668;09:07:11.668;5:04.439;1:00.349;1:06.880;91.7;Emanuele ALBORGHETTI;0:03:55.967;TCR;SILVER;MM MOTORSPORT;;
92;1;2;4:39.212;0;;3:02.400;0;48.214;0;48.598;0;74.7;11:50.880;09:11:50.880;3:02.400;0:48.214;0:48.598;158.3;Emanuele ALBORGHETTI;0:02:16.630;TCR;SILVER;MM MOTORSPORT;;
92;1;3;2:09.766;0;;42.218;0;43.519;0;44.029;0;160.7;14:00.646;09:14:00.646;0:42.218;0:43.519;0:44.029;211.9;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;4;2:04.149;0;;39.487;0;42.243;0;42.419;2;168.0;16:04.795;09:16:04.795;0:39.487;0:42.243;0:42.419;238.9;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;5;2:03.530;2;;39.131;2;41.942;2;42.457;0;168.8;18:08.325;09:18:08.325;0:39.131;0:41.942;0:42.457;241.6;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;6;2:04.045;0;;39.162;0;42.041;0;42.842;0;168.1;20:12.370;09:20:12.370;0:39.162;0:42.041;0:42.842;241.6;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;7;2:45.590;0;B;44.484;0;49.659;0;1:11.447;0;125.9;22:57.960;09:22:57.960;0:44.484;0:49.659;1:11.447;198.4;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;8;9:40.199;0;;8:01.007;0;48.340;0;50.852;0;35.9;32:38.159;09:32:38.159;8:01.007;0:48.340;0:50.852;167.3;Emanuele ALBORGHETTI;0:07:17.892;TCR;SILVER;MM MOTORSPORT;;
92;1;9;2:13.474;0;;41.916;0;45.341;0;46.217;0;156.2;34:51.633;09:34:51.633;0:41.916;0:45.341;0:46.217;195.5;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;10;2:09.627;0;;40.033;0;44.514;0;45.080;0;160.9;37:01.260;09:37:01.260;0:40.033;0:44.514;0:45.080;226.0;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;11;2:07.925;0;;39.907;0;43.302;0;44.716;0;163.0;39:09.185;09:39:09.185;0:39.907;0:43.302;0:44.716;218.3;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
92;1;12;2:25.003;0;B;39.737;0;43.928;0;1:01.338;0;143.8;41:34.188;09:41:34.188;0:39.737;0:43.928;1:01.338;229.4;Emanuele ALBORGHETTI;;TCR;SILVER;MM MOTORSPORT;;
