﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;6;1:52.906;0;;36.734;0;38.106;0;38.066;0;184.7;12:31.648;13:02:31.648;0:36.734;0:38.106;0:38.066;246.0;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;7;1:51.587;0;;36.550;0;37.145;0;37.892;0;186.9;14:23.235;13:04:23.235;0:36.550;0:37.145;0:37.892;245.4;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;8;1:52.798;0;;36.582;0;38.094;0;38.122;0;184.9;16:16.033;13:06:16.033;0:36.582;0:38.094;0:38.122;247.7;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;9;1:51.657;0;;36.336;2;37.522;0;37.799;0;186.8;18:07.690;13:08:07.690;0:36.336;0:37.522;0:37.799;244.3;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;10;1:51.891;0;;36.662;0;37.056;2;38.173;0;186.4;19:59.581;13:09:59.581;0:36.662;0:37.056;0:38.173;242.7;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;11;2:00.915;0;;38.884;0;41.636;0;40.395;0;172.5;22:00.496;13:12:00.496;0:38.884;0:41.636;0:40.395;242.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;12;1:51.579;0;;36.667;0;37.287;0;37.625;2;186.9;23:52.075;13:13:52.075;0:36.667;0:37.287;0:37.625;242.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;13;1:51.447;2;;36.607;0;37.160;0;37.680;0;187.1;25:43.522;13:15:43.522;0:36.607;0:37.160;0:37.680;242.7;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
17;0;1;5:31.755;0;;3:56.590;0;48.696;0;46.469;0;62.9;5:31.755;12:55:31.755;3:56.590;0:48.696;0:46.469;124.4;Fausto SANTONE;0:03:03.098;2;;Corbetta Competizioni;;
17;0;2;2:07.868;0;;41.589;0;42.792;0;43.487;0;163.1;7:39.623;12:57:39.623;0:41.589;0:42.792;0:43.487;203.2;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;3;2:54.674;0;;38.084;0;1:31.076;0;45.514;0;119.4;10:34.297;13:00:34.297;0:38.084;1:31.076;0:45.514;238.9;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;4;2:02.493;0;;38.927;0;41.767;0;41.799;0;170.3;12:36.790;13:02:36.790;0:38.927;0:41.767;0:41.799;242.7;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;5;2:00.582;0;;38.097;0;40.699;0;41.786;0;173.0;14:37.372;13:04:37.372;0:38.097;0:40.699;0:41.786;240.5;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;6;2:00.172;0;;37.767;2;40.714;0;41.691;0;173.5;16:37.544;13:06:37.544;0:37.767;0:40.714;0:41.691;238.9;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;7;2:09.194;0;B;38.910;0;41.295;0;48.989;0;161.4;18:46.738;13:08:46.738;0:38.910;0:41.295;0:48.989;237.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;8;4:06.168;0;;2:42.897;0;41.478;0;41.793;0;84.7;22:52.906;13:12:52.906;2:42.897;0:41.478;0:41.793;168.3;Fausto SANTONE;0:02:07.409;2;;Corbetta Competizioni;;
17;0;9;1:59.419;2;;37.920;0;40.131;2;41.368;0;174.6;24:52.325;13:14:52.325;0:37.920;0:40.131;0:41.368;238.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;10;1:59.798;0;;38.471;0;40.168;0;41.159;2;174.1;26:52.123;13:16:52.123;0:38.471;0:40.168;0:41.159;236.3;Fausto SANTONE;;2;;Corbetta Competizioni;;
21;0;1;2:22.664;0;;51.174;0;46.608;0;44.882;0;146.2;2:22.664;12:52:22.664;0:51.174;0:46.608;0:44.882;139.4;Alessandro BRACALENTE;0:00:04.478;1;;Pave Motorsport;;
21;0;2;1:54.302;0;;36.887;0;38.913;0;38.502;0;182.5;4:16.966;12:54:16.966;0:36.887;0:38.913;0:38.502;246.0;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;3;1:51.981;0;;36.132;0;37.849;0;38.000;0;186.2;6:08.947;12:56:08.947;0:36.132;0:37.849;0:38.000;250.5;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;4;1:51.310;0;;36.379;0;37.223;0;37.708;0;187.4;8:00.257;12:58:00.257;0:36.379;0:37.223;0:37.708;250.5;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;5;1:50.891;0;;36.032;0;37.239;0;37.620;0;188.1;9:51.148;12:59:51.148;0:36.032;0:37.239;0:37.620;251.1;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;6;1:55.547;0;B;35.880;0;36.988;0;42.679;0;180.5;11:46.695;13:01:46.695;0:35.880;0:36.988;0:42.679;251.1;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;7;5:16.894;0;;3:49.946;0;44.617;0;42.331;0;65.8;17:03.589;13:07:03.589;3:49.946;0:44.617;0:42.331;139.7;Alessandro BRACALENTE;0:03:10.822;1;;Pave Motorsport;;
21;0;8;1:56.722;0;;37.563;0;39.204;0;39.955;0;178.7;19:00.311;13:09:00.311;0:37.563;0:39.204;0:39.955;236.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;9;1:50.782;0;;36.288;0;37.363;0;37.131;0;188.3;20:51.093;13:10:51.093;0:36.288;0:37.363;0:37.131;251.7;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;10;1:49.766;0;;36.100;0;36.860;0;36.806;0;190.0;22:40.859;13:12:40.859;0:36.100;0:36.860;0:36.806;252.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;11;1:48.960;0;;35.768;0;36.585;2;36.607;0;191.4;24:29.819;13:14:29.819;0:35.768;0:36.585;0:36.607;252.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;12;1:48.624;2;;35.364;2;36.821;0;36.439;2;192.0;26:18.443;13:16:18.443;0:35.364;0:36.821;0:36.439;253.4;Alessandro BRACALENTE;;1;;Pave Motorsport;;
28;0;1;2:45.315;0;B;55.519;0;47.391;0;1:02.405;0;126.2;2:45.315;12:52:45.315;0:55.519;0:47.391;1:02.405;139.2;Giorgio BERTO;0:00:08.044;3;;BMG Corse;;
28;0;2;3:29.952;0;;2:01.352;0;43.879;0;44.721;0;99.3;6:15.267;12:56:15.267;2:01.352;0:43.879;0:44.721;176.5;Giorgio BERTO;0:01:26.482;3;;BMG Corse;;
28;0;3;2:03.725;0;;39.571;0;41.699;0;42.455;0;168.6;8:18.992;12:58:18.992;0:39.571;0:41.699;0:42.455;227.0;Giorgio BERTO;;3;;BMG Corse;;
28;0;4;2:02.729;0;;38.751;0;41.705;0;42.273;0;169.9;10:21.721;13:00:21.721;0:38.751;0:41.705;0:42.273;232.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;5;2:01.229;0;;38.713;0;40.786;0;41.730;0;172.0;12:22.950;13:02:22.950;0:38.713;0:40.786;0:41.730;228.9;Giorgio BERTO;;3;;BMG Corse;;
28;0;6;2:01.182;0;;38.752;0;40.736;0;41.694;0;172.1;14:24.132;13:04:24.132;0:38.752;0:40.736;0:41.694;228.9;Giorgio BERTO;;3;;BMG Corse;;
28;0;7;1:59.682;0;;38.340;0;39.921;0;41.421;0;174.3;16:23.814;13:06:23.814;0:38.340;0:39.921;0:41.421;236.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;8;1:59.944;0;;38.222;0;40.178;0;41.544;0;173.9;18:23.758;13:08:23.758;0:38.222;0:40.178;0:41.544;231.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;9;1:59.820;0;;38.400;0;40.132;0;41.288;0;174.1;20:23.578;13:10:23.578;0:38.400;0:40.132;0:41.288;228.4;Giorgio BERTO;;3;;BMG Corse;;
28;0;10;2:04.194;0;;42.910;0;40.064;0;41.220;0;167.9;22:27.772;13:12:27.772;0:42.910;0:40.064;0:41.220;229.4;Giorgio BERTO;;3;;BMG Corse;;
28;0;11;1:59.068;0;;38.400;0;39.871;2;40.797;0;175.2;24:26.840;13:14:26.840;0:38.400;0:39.871;0:40.797;223.7;Giorgio BERTO;;3;;BMG Corse;;
28;0;12;1:58.931;2;;38.189;2;40.080;0;40.662;2;175.4;26:25.771;13:16:25.771;0:38.189;0:40.080;0:40.662;230.8;Giorgio BERTO;;3;;BMG Corse;;
46;0;1;3:26.180;0;;1:58.747;0;44.858;0;42.575;0;101.1;3:26.180;12:53:26.180;1:58.747;0:44.858;0:42.575;146.7;Riccardo PEREGO;0:01:12.882;2;;Twister Italia;;
46;0;2;1:57.968;0;;37.933;0;39.630;0;40.405;0;176.8;5:24.148;12:55:24.148;0:37.933;0:39.630;0:40.405;242.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;3;1:55.268;0;;37.890;0;38.333;0;39.045;0;180.9;7:19.416;12:57:19.416;0:37.890;0:38.333;0:39.045;235.8;Riccardo PEREGO;;2;;Twister Italia;;
46;0;4;1:54.147;0;;37.344;0;38.110;0;38.693;0;182.7;9:13.563;12:59:13.563;0:37.344;0:38.110;0:38.693;238.9;Riccardo PEREGO;;2;;Twister Italia;;
46;0;5;1:54.465;0;;37.340;0;38.482;0;38.643;0;182.2;11:08.028;13:01:08.028;0:37.340;0:38.482;0:38.643;238.9;Riccardo PEREGO;;2;;Twister Italia;;
46;0;6;1:56.453;0;;36.805;0;41.356;0;38.292;0;179.1;13:04.481;13:03:04.481;0:36.805;0:41.356;0:38.292;240.0;Riccardo PEREGO;;2;;Twister Italia;;
46;0;7;1:52.310;2;;36.746;0;37.429;2;38.135;0;185.7;14:56.791;13:04:56.791;0:36.746;0:37.429;0:38.135;243.2;Riccardo PEREGO;;2;;Twister Italia;;
46;0;8;2:01.258;0;B;36.806;0;37.711;0;46.741;0;172.0;16:58.049;13:06:58.049;0:36.806;0:37.711;0:46.741;241.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;9;3:46.302;0;;2:10.816;0;47.431;0;48.055;0;92.2;20:44.351;13:10:44.351;2:10.816;0:47.431;0:48.055;140.6;Riccardo PEREGO;0:01:31.586;2;;Twister Italia;;
46;0;10;1:58.661;0;;38.177;0;42.283;0;38.201;0;175.8;22:43.012;13:12:43.012;0:38.177;0:42.283;0:38.201;241.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;11;1:52.350;0;;36.684;0;37.582;0;38.084;2;185.6;24:35.362;13:14:35.362;0:36.684;0:37.582;0:38.084;242.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;12;1:55.739;0;;36.502;2;40.820;0;38.417;0;180.2;26:31.101;13:16:31.101;0:36.502;0:40.820;0:38.417;240.5;Riccardo PEREGO;;2;;Twister Italia;;
51;0;1;2:41.662;0;;1:18.573;0;42.665;0;40.424;0;129.0;2:41.662;12:52:41.662;1:18.573;0:42.665;0:40.424;184.0;Bernardo PELLEGRINI;0:00:37.550;1;;HT Powertrain;;
51;0;2;1:54.252;0;;37.392;0;38.488;0;38.372;0;182.5;4:35.914;12:54:35.914;0:37.392;0:38.488;0:38.372;245.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;3;1:51.581;0;;36.594;0;37.477;0;37.510;0;186.9;6:27.495;12:56:27.495;0:36.594;0:37.477;0:37.510;249.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;4;1:50.885;0;;36.396;0;37.164;0;37.325;0;188.1;8:18.380;12:58:18.380;0:36.396;0:37.164;0:37.325;249.9;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;5;1:50.767;0;;36.205;0;37.321;0;37.241;0;188.3;10:09.147;13:00:09.147;0:36.205;0:37.321;0:37.241;250.5;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;6;1:58.150;0;B;36.064;0;36.948;0;45.138;0;176.5;12:07.297;13:02:07.297;0:36.064;0:36.948;0:45.138;250.5;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;7;3:58.222;0;;2:36.770;0;41.760;0;39.692;0;87.5;16:05.519;13:06:05.519;2:36.770;0:41.760;0:39.692;196.6;Bernardo PELLEGRINI;0:02:04.222;1;;HT Powertrain;;
51;0;8;1:53.510;0;;37.271;0;38.316;0;37.923;0;183.7;17:59.029;13:07:59.029;0:37.271;0:38.316;0:37.923;247.7;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;9;1:52.797;0;;38.123;0;37.443;0;37.231;0;184.9;19:51.826;13:09:51.826;0:38.123;0:37.443;0:37.231;250.5;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;10;1:49.763;0;;36.223;0;36.541;0;36.999;0;190.0;21:41.589;13:11:41.589;0:36.223;0:36.541;0:36.999;249.9;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;11;1:48.997;2;;35.903;2;36.397;2;36.697;0;191.3;23:30.586;13:13:30.586;0:35.903;0:36.397;0:36.697;249.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;12;1:49.883;0;;36.783;0;36.556;0;36.544;2;189.8;25:20.469;13:15:20.469;0:36.783;0:36.556;0:36.544;249.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
7;0;1;3:36.798;0;;1:59.197;0;51.740;0;45.861;0;96.2;3:36.798;12:53:36.798;1:59.197;0:51.740;0:45.861;154.4;Antonino PELLEGRINO;0:01:07.199;1;;Twister Italia;;
7;0;2;1:56.362;0;;37.736;0;39.393;0;39.233;0;179.2;5:33.160;12:55:33.160;0:37.736;0:39.393;0:39.233;240.5;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;3;1:54.813;0;;37.776;0;38.636;0;38.401;0;181.6;7:27.973;12:57:27.973;0:37.776;0:38.636;0:38.401;226.0;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;4;1:52.706;0;;36.374;0;38.237;0;38.095;0;185.0;9:20.679;12:59:20.679;0:36.374;0:38.237;0:38.095;248.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;5;1:51.413;0;;36.268;0;37.464;0;37.681;0;187.2;11:12.092;13:01:12.092;0:36.268;0:37.464;0:37.681;249.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;6;1:50.965;0;;35.873;0;37.558;0;37.534;0;187.9;13:03.057;13:03:03.057;0:35.873;0:37.558;0:37.534;252.3;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;7;1:50.409;0;;35.975;0;37.084;0;37.350;0;188.9;14:53.466;13:04:53.466;0:35.975;0:37.084;0:37.350;249.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;8;2:01.309;0;B;36.130;0;37.498;0;47.681;0;171.9;16:54.775;13:06:54.775;0:36.130;0:37.498;0:47.681;248.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;9;4:49.165;0;;3:27.985;0;42.456;0;38.724;0;72.1;21:43.940;13:11:43.940;3:27.985;0:42.456;0:38.724;177.1;Antonino PELLEGRINO;0:02:54.195;1;;Twister Italia;;
7;0;10;1:49.941;0;;35.777;2;37.115;0;37.049;0;189.7;23:33.881;13:13:33.881;0:35.777;0:37.115;0:37.049;249.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;11;1:49.768;2;;35.843;0;36.879;2;37.046;2;190.0;25:23.649;13:15:23.649;0:35.843;0:36.879;0:37.046;252.3;Antonino PELLEGRINO;;1;;Twister Italia;;
71;0;1;2:36.101;0;;1:14.885;0;42.037;0;39.179;0;133.6;2:36.101;12:52:36.101;1:14.885;0:42.037;0:39.179;176.2;Riccardo PONZIO;0:00:32.204;1;;Puresport;;
71;0;2;1:52.039;0;;36.261;0;37.890;0;37.888;0;186.1;4:28.140;12:54:28.140;0:36.261;0:37.890;0:37.888;243.8;Riccardo PONZIO;;1;;Puresport;;
71;0;3;1:50.127;0;;35.758;0;37.289;0;37.080;0;189.4;6:18.267;12:56:18.267;0:35.758;0:37.289;0:37.080;249.4;Riccardo PONZIO;;1;;Puresport;;
71;0;4;1:49.983;0;;35.755;0;36.925;0;37.303;0;189.6;8:08.250;12:58:08.250;0:35.755;0:36.925;0:37.303;252.8;Riccardo PONZIO;;1;;Puresport;;
71;0;5;1:49.590;0;;35.463;0;37.260;0;36.867;0;190.3;9:57.840;12:59:57.840;0:35.463;0:37.260;0:36.867;252.8;Riccardo PONZIO;;1;;Puresport;;
71;0;6;1:48.568;0;;35.307;0;36.452;0;36.809;0;192.1;11:46.408;13:01:46.408;0:35.307;0:36.452;0:36.809;252.3;Riccardo PONZIO;;1;;Puresport;;
71;0;7;1:48.354;0;;35.282;0;36.366;0;36.706;0;192.5;13:34.762;13:03:34.762;0:35.282;0:36.366;0:36.706;251.7;Riccardo PONZIO;;1;;Puresport;;
71;0;8;1:48.155;0;;35.304;0;36.176;0;36.675;0;192.8;15:22.917;13:05:22.917;0:35.304;0:36.176;0:36.675;254.0;Riccardo PONZIO;;1;;Puresport;;
71;0;9;1:47.424;3;;35.191;0;36.075;0;36.158;3;194.1;17:10.341;13:07:10.341;0:35.191;0:36.075;0:36.158;252.3;Riccardo PONZIO;;1;;Puresport;;
71;0;10;2:01.734;0;B;35.102;3;36.029;3;50.603;0;171.3;19:12.075;13:09:12.075;0:35.102;0:36.029;0:50.603;252.8;Riccardo PONZIO;;1;;Puresport;;
8;0;1;2:54.562;0;;1:31.206;0;42.279;0;41.077;0;119.5;2:54.562;12:52:54.562;1:31.206;0:42.279;0:41.077;164.2;Dino Lorenzo RASERO;0:00:45.956;2;;Puresport;;
8;0;2;1:55.622;0;;37.364;0;39.110;0;39.148;0;180.4;4:50.184;12:54:50.184;0:37.364;0:39.110;0:39.148;246.0;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;3;1:53.442;0;;36.660;0;38.138;0;38.644;0;183.8;6:43.626;12:56:43.626;0:36.660;0:38.138;0:38.644;246.5;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;4;1:52.784;0;;36.638;0;37.887;0;38.259;0;184.9;8:36.410;12:58:36.410;0:36.638;0:37.887;0:38.259;247.7;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;5;1:55.718;0;;36.108;2;37.860;0;41.750;0;180.2;10:32.128;13:00:32.128;0:36.108;0:37.860;0:41.750;248.8;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;6;1:51.703;2;;36.207;0;37.651;0;37.845;2;186.7;12:23.831;13:02:23.831;0:36.207;0:37.651;0:37.845;248.8;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;7;1:54.242;0;;36.820;0;39.016;0;38.406;0;182.5;14:18.073;13:04:18.073;0:36.820;0:39.016;0:38.406;249.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;8;1:52.350;0;;36.884;0;37.598;2;37.868;0;185.6;16:10.423;13:06:10.423;0:36.884;0:37.598;0:37.868;246.5;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;9;2:17.990;0;B;36.167;0;43.685;0;58.138;0;151.1;18:28.413;13:08:28.413;0:36.167;0:43.685;0:58.138;247.1;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;10;3:59.941;0;;2:35.221;0;45.565;0;39.155;0;86.9;22:28.354;13:12:28.354;2:35.221;0:45.565;0:39.155;160.1;Dino Lorenzo RASERO;0:02:02.590;2;;Puresport;;
8;0;11;1:53.354;0;;36.482;0;38.307;0;38.565;0;184.0;24:21.708;13:14:21.708;0:36.482;0:38.307;0:38.565;246.5;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;12;1:53.363;0;;36.480;0;37.971;0;38.912;0;184.0;26:15.071;13:16:15.071;0:36.480;0:37.971;0:38.912;244.9;Dino Lorenzo RASERO;;2;;Puresport;;
