﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508484691;20/10/2017 07:31:31;12,1667;0;95;1033,76;1,06093;207;
1508484701;20/10/2017 07:31:41;12,1667;0;94;1033,76;0;207;
1508484716;20/10/2017 07:31:56;12,1667;0;94;1033,8;1,06093;207;
1508484731;20/10/2017 07:32:11;12,1667;0;94;1033,8;1,06093;207;
1508484741;20/10/2017 07:32:21;12,1667;0;94;1033,8;4,24374;205;
1508484751;20/10/2017 07:32:31;12,1667;0;94;1033,8;3,1828;211;
1508484766;20/10/2017 07:32:46;12,1667;0;94;1033,8;2,12187;183;
1508484776;20/10/2017 07:32:56;12,1667;0;94;1033,8;4,24374;204;
1508484786;20/10/2017 07:33:06;12,1667;0;94;1033,8;2,12187;204;
1508484801;20/10/2017 07:33:21;12,1667;0;94;1033,8;2,12187;204;
1508484811;20/10/2017 07:33:31;12,1667;0;95;1033,8;2,12187;205;
1508484821;20/10/2017 07:33:41;12,1667;0;95;1033,8;3,1828;206;
1508484831;20/10/2017 07:33:51;12,1667;0;95;1033,8;2,12187;206;
1508484841;20/10/2017 07:34:01;12,1667;0;95;1033,76;1,06093;206;
1508484851;20/10/2017 07:34:11;12,1667;0;95;1033,76;1,06093;206;
1508484866;20/10/2017 07:34:26;12,1667;0;94;1033,76;2,12187;206;
1508484881;20/10/2017 07:34:41;12,1667;0;94;1033,76;1,06093;206;
1508484896;20/10/2017 07:34:56;12,1667;0;94;1033,76;1,06093;206;
