﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;2;25;2:07.644;0;;40.292;0;43.664;0;43.688;0;163.4;57:51.358;15:26:39.831;0:40.292;0:43.664;0:43.688;238.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;26;2:05.616;0;;40.667;0;42.395;0;42.554;0;166.0;59:56.974;15:28:45.447;0:40.667;0:42.395;0:42.554;238.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;27;2:04.636;0;;39.438;0;41.846;0;43.352;0;167.3;1:02:01.610;15:30:50.083;0:39.438;0:41.846;0:43.352;240.0;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;28;2:04.251;0;;39.534;0;42.095;0;42.622;0;167.8;1:04:05.861;15:32:54.334;0:39.534;0:42.095;0:42.622;237.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;29;2:04.212;0;;39.428;0;42.108;0;42.676;0;167.9;1:06:10.073;15:34:58.546;0:39.428;0:42.108;0:42.676;240.0;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;30;2:04.001;0;;39.465;0;41.932;0;42.604;0;168.2;1:08:14.074;15:37:02.547;0:39.465;0:41.932;0:42.604;237.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;31;2:04.945;0;;39.656;0;42.698;0;42.591;0;166.9;1:10:19.019;15:39:07.492;0:39.656;0:42.698;0:42.591;236.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;32;2:05.213;0;;40.040;0;42.279;0;42.894;0;166.6;1:12:24.232;15:41:12.705;0:40.040;0:42.279;0:42.894;234.8;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;33;2:05.119;0;;40.153;0;42.255;0;42.711;0;166.7;1:14:29.351;15:43:17.824;0:40.153;0:42.255;0:42.711;234.8;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;34;2:04.896;0;;39.641;0;42.401;0;42.854;0;167.0;1:16:34.247;15:45:22.720;0:39.641;0:42.401;0:42.854;236.3;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;35;2:05.919;0;;39.882;0;42.735;0;43.302;0;165.6;1:18:40.166;15:47:28.639;0:39.882;0:42.735;0:43.302;237.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;36;2:14.823;0;B;40.896;0;42.548;0;51.379;0;154.7;1:20:54.989;15:49:43.462;0:40.896;0:42.548;0:51.379;237.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;37;7:30.669;0;;6:04.942;0;42.846;0;42.881;0;46.3;1:28:25.658;15:57:14.131;6:04.942;0:42.846;0:42.881;180.6;Nicolò PEZZUTO;0:05:29.090;;;NOS Racing;;
10;2;38;2:03.543;0;;39.709;0;41.682;0;42.152;0;168.8;1:30:29.201;15:59:17.674;0:39.709;0:41.682;0:42.152;236.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;39;2:02.525;2;;39.056;1;41.440;2;42.029;0;170.2;1:32:31.726;16:01:20.199;0:39.056;0:41.440;0:42.029;238.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;40;2:02.970;0;;39.219;0;41.682;0;42.069;0;169.6;1:34:34.696;16:03:23.169;0:39.219;0:41.682;0:42.069;238.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;41;2:04.729;0;;39.339;0;41.729;0;43.661;0;167.2;1:36:39.425;16:05:27.898;0:39.339;0:41.729;0:43.661;240.0;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;42;2:03.560;0;;39.878;0;41.748;0;41.934;2;168.8;1:38:42.985;16:07:31.458;0:39.878;0:41.748;0:41.934;239.5;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;43;2:04.570;0;;39.183;0;42.073;0;43.314;0;167.4;1:40:47.555;16:09:36.028;0:39.183;0:42.073;0:43.314;240.0;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;44;2:04.630;0;;39.738;0;42.350;0;42.542;0;167.3;1:42:52.185;16:11:40.658;0:39.738;0:42.350;0:42.542;236.3;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;45;2:04.450;0;;39.661;0;42.152;0;42.637;0;167.6;1:44:56.635;16:13:45.108;0:39.661;0:42.152;0:42.637;237.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;46;2:05.486;0;;39.701;0;42.489;0;43.296;0;166.2;1:47:02.121;16:15:50.594;0:39.701;0:42.489;0:43.296;239.5;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;47;2:04.950;0;;39.806;0;42.318;0;42.826;0;166.9;1:49:07.071;16:17:55.544;0:39.806;0:42.318;0:42.826;235.3;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;48;2:04.542;0;;39.467;0;42.208;0;42.867;0;167.5;1:51:11.613;16:20:00.086;0:39.467;0:42.208;0:42.867;236.3;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;49;2:05.145;0;;39.620;0;42.396;0;43.129;0;166.6;1:53:16.758;16:22:05.231;0:39.620;0:42.396;0:43.129;236.3;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;50;2:04.984;0;;39.661;0;42.412;0;42.911;0;166.9;1:55:21.742;16:24:10.215;0:39.661;0:42.412;0:42.911;237.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;51;2:04.654;0;;39.398;0;42.418;0;42.838;0;167.3;1:57:26.396;16:26:14.869;0:39.398;0:42.418;0:42.838;236.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;52;2:05.445;0;;39.908;0;42.674;0;42.863;0;166.2;1:59:31.841;16:28:20.314;0:39.908;0:42.674;0:42.863;238.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;53;2:05.512;0;;39.563;0;42.804;0;43.145;0;166.2;2:01:37.353;16:30:25.826;0:39.563;0:42.804;0:43.145;238.9;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;54;2:06.079;0;;39.906;0;42.876;0;43.297;0;165.4;2:03:43.432;16:32:31.905;0:39.906;0:42.876;0:43.297;237.9;Nicolò PEZZUTO;;;;NOS Racing;;
13;2;1;2:16.375;0;;46.645;0;45.402;0;44.328;0;152.9;2:16.375;14:31:04.848;0:46.645;0:45.402;0:44.328;171.5;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;2;2:07.976;0;;40.908;0;43.319;0;43.749;0;163.0;4:24.351;14:33:12.824;0:40.908;0:43.319;0:43.749;206.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;3;2:06.626;0;;39.694;0;43.145;0;43.787;0;164.7;6:30.977;14:35:19.450;0:39.694;0:43.145;0:43.787;216.6;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;4;2:05.490;0;;39.446;0;42.577;0;43.467;0;166.2;8:36.467;14:37:24.940;0:39.446;0:42.577;0:43.467;220.1;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;5;2:06.448;0;;39.424;0;43.722;0;43.302;0;164.9;10:42.915;14:39:31.388;0:39.424;0:43.722;0:43.302;225.6;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;6;2:04.754;0;;39.176;0;42.195;0;43.383;0;167.2;12:47.669;14:41:36.142;0:39.176;0:42.195;0:43.383;233.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;7;2:07.929;0;;40.401;0;42.591;0;44.937;0;163.0;14:55.598;14:43:44.071;0:40.401;0:42.591;0:44.937;220.5;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;8;2:04.278;0;;39.321;0;42.109;0;42.848;0;167.8;16:59.876;14:45:48.349;0:39.321;0:42.109;0:42.848;218.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;9;2:03.465;0;;39.186;0;42.039;0;42.240;2;168.9;19:03.341;14:47:51.814;0:39.186;0:42.039;0:42.240;234.8;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;10;2:05.256;0;;39.985;0;42.685;0;42.586;0;166.5;21:08.597;14:49:57.070;0:39.985;0:42.685;0:42.586;235.8;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;11;2:03.870;0;;39.618;0;41.646;0;42.606;0;168.4;23:12.467;14:52:00.940;0:39.618;0:41.646;0:42.606;234.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;12;2:04.363;0;;39.462;0;42.185;0;42.716;0;167.7;25:16.830;14:54:05.303;0:39.462;0:42.185;0:42.716;217.4;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;13;2:03.988;0;;39.231;0;42.242;0;42.515;0;168.2;27:20.818;14:56:09.291;0:39.231;0:42.242;0:42.515;229.4;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;14;2:03.368;0;;39.161;0;41.831;0;42.376;0;169.0;29:24.186;14:58:12.659;0:39.161;0:41.831;0:42.376;244.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;15;2:03.367;0;;39.364;0;41.393;2;42.610;0;169.0;31:27.553;15:00:16.026;0:39.364;0:41.393;0:42.610;242.7;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;16;2:07.428;0;;39.224;0;42.295;0;45.909;0;163.7;33:34.981;15:02:23.454;0:39.224;0:42.295;0:45.909;233.8;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;17;2:06.331;0;;39.271;0;43.974;0;43.086;0;165.1;35:41.312;15:04:29.785;0:39.271;0:43.974;0:43.086;222.3;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;18;2:03.343;0;;38.912;1;41.804;0;42.627;0;169.1;37:44.655;15:06:33.128;0:38.912;0:41.804;0:42.627;242.7;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;19;2:05.106;0;;39.596;0;43.116;0;42.394;0;166.7;39:49.761;15:08:38.234;0:39.596;0:43.116;0:42.394;229.4;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;20;2:04.258;0;;39.205;0;42.690;0;42.363;0;167.8;41:54.019;15:10:42.492;0:39.205;0:42.690;0:42.363;217.4;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;21;2:05.030;0;;39.949;0;42.379;0;42.702;0;166.8;43:59.049;15:12:47.522;0:39.949;0:42.379;0:42.702;194.8;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;22;2:04.151;0;;39.103;0;42.159;0;42.889;0;168.0;46:03.200;15:14:51.673;0:39.103;0:42.159;0:42.889;243.8;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;23;2:04.900;0;;39.146;0;41.682;0;44.072;0;167.0;48:08.100;15:16:56.573;0:39.146;0:41.682;0:44.072;237.9;Riccardo RUBERTI;;;G;BF Motorsport;;
13;2;24;2:13.584;0;B;39.608;0;42.746;0;51.230;0;156.1;50:21.684;15:19:10.157;0:39.608;0:42.746;0:51.230;242.1;Riccardo RUBERTI;;;G;BF Motorsport;;
13;1;25;7:28.919;0;;6:01.845;0;43.695;0;43.379;0;46.5;57:50.603;15:26:39.076;6:01.845;0:43.695;0:43.379;181.2;Daniele VERROCCHIO;0:05:27.572;;G;BF Motorsport;;
13;1;26;2:06.075;0;;40.654;0;42.254;0;43.167;0;165.4;59:56.678;15:28:45.151;0:40.654;0:42.254;0:43.167;235.8;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;27;2:03.533;0;;38.945;0;41.573;0;43.015;0;168.8;1:02:00.211;15:30:48.684;0:38.945;0:41.573;0:43.015;240.5;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;28;2:04.859;0;;39.377;0;41.761;0;43.721;0;167.0;1:04:05.070;15:32:53.543;0:39.377;0:41.761;0:43.721;240.5;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;29;2:02.681;2;;38.819;0;41.598;0;42.264;1;170.0;1:06:07.751;15:34:56.224;0:38.819;0:41.598;0:42.264;237.4;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;30;2:03.490;0;;39.443;0;41.428;1;42.619;0;168.9;1:08:11.241;15:36:59.714;0:39.443;0:41.428;0:42.619;242.7;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;31;4:22.498;0;B;39.036;0;41.712;0;3:01.750;0;79.4;1:12:33.739;15:41:22.212;0:39.036;0:41.712;3:01.750;237.4;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;32;5:22.796;0;;3:54.441;0;44.657;0;43.698;0;64.6;1:17:56.535;15:46:45.008;3:54.441;0:44.657;0:43.698;176.2;Daniele VERROCCHIO;0:05:28.694;;G;BF Motorsport;;
13;1;33;2:04.651;0;;39.502;0;42.006;0;43.143;0;167.3;1:20:01.186;15:48:49.659;0:39.502;0:42.006;0:43.143;238.4;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;34;2:04.681;0;;39.644;0;42.310;0;42.727;0;167.3;1:22:05.867;15:50:54.340;0:39.644;0:42.310;0:42.727;244.3;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;35;2:03.235;0;;39.016;0;41.730;0;42.489;0;169.2;1:24:09.102;15:52:57.575;0:39.016;0:41.730;0:42.489;243.8;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;36;2:04.726;0;;39.643;0;41.841;0;43.242;0;167.2;1:26:13.828;15:55:02.301;0:39.643;0:41.841;0:43.242;242.1;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;37;2:03.822;0;;39.159;0;41.942;0;42.721;0;168.4;1:28:17.650;15:57:06.123;0:39.159;0:41.942;0:42.721;240.0;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;38;2:04.926;0;;39.464;0;42.342;0;43.120;0;166.9;1:30:22.576;15:59:11.049;0:39.464;0:42.342;0:43.120;232.8;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;39;2:02.809;0;;38.613;2;41.775;0;42.421;0;169.8;1:32:25.385;16:01:13.858;0:38.613;0:41.775;0:42.421;242.1;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;40;2:03.381;0;;39.089;0;41.866;0;42.426;0;169.0;1:34:28.766;16:03:17.239;0:39.089;0:41.866;0:42.426;240.5;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;41;2:04.985;0;;39.220;0;43.322;0;42.443;0;166.9;1:36:33.751;16:05:22.224;0:39.220;0:43.322;0:42.443;227.9;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;42;2:07.565;0;;42.239;0;42.800;0;42.526;0;163.5;1:38:41.316;16:07:29.789;0:42.239;0:42.800;0:42.526;239.5;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;43;2:09.229;0;;42.146;0;43.805;0;43.278;0;161.4;1:40:50.545;16:09:39.018;0:42.146;0:43.805;0:43.278;235.3;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;44;2:05.999;0;;40.391;0;42.741;0;42.867;0;165.5;1:42:56.544;16:11:45.017;0:40.391;0:42.741;0:42.867;206.7;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;45;2:05.670;0;;39.731;0;42.734;0;43.205;0;165.9;1:45:02.214;16:13:50.687;0:39.731;0:42.734;0:43.205;207.5;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;46;2:05.169;0;;39.861;0;42.316;0;42.992;0;166.6;1:47:07.383;16:15:55.856;0:39.861;0:42.316;0:42.992;201.7;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;47;2:04.379;0;;39.420;0;42.388;0;42.571;0;167.7;1:49:11.762;16:18:00.235;0:39.420;0:42.388;0:42.571;205.9;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;48;2:07.993;0;;42.403;0;42.644;0;42.946;0;162.9;1:51:19.755;16:20:08.228;0:42.403;0:42.644;0:42.946;224.6;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;49;2:05.109;0;;39.445;0;42.628;0;43.036;0;166.7;1:53:24.864;16:22:13.337;0:39.445;0:42.628;0:43.036;214.9;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;50;2:09.318;0;;41.625;0;43.384;0;44.309;0;161.3;1:55:34.182;16:24:22.655;0:41.625;0:43.384;0:44.309;220.1;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;51;2:27.921;0;;44.690;0;50.565;0;52.666;0;141.0;1:58:02.103;16:26:50.576;0:44.690;0:50.565;0:52.666;179.7;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;52;2:19.277;0;;46.539;0;47.277;0;45.461;0;149.7;2:00:21.380;16:29:09.853;0:46.539;0:47.277;0:45.461;150.8;Daniele VERROCCHIO;;;G;BF Motorsport;;
13;1;53;2:35.777;0;;43.748;0;45.358;0;1:06.671;0;133.9;2:02:57.157;16:31:45.630;0:43.748;0:45.358;1:06.671;173.1;Daniele VERROCCHIO;;;G;BF Motorsport;;
16;1;1;2:39.440;0;;45.250;0;1:08.673;0;45.517;0;130.8;2:39.440;14:31:27.913;0:45.250;1:08.673;0:45.517;188.4;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;2;2:07.977;0;;40.153;0;43.343;0;44.481;0;163.0;4:47.417;14:33:35.890;0:40.153;0:43.343;0:44.481;228.4;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;3;2:06.811;0;;39.858;0;42.878;0;44.075;0;164.5;6:54.228;14:35:42.701;0:39.858;0:42.878;0:44.075;236.9;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;4;2:06.601;0;;39.944;0;43.022;0;43.635;0;164.7;9:00.829;14:37:49.302;0:39.944;0:43.022;0:43.635;234.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;5;2:06.491;0;;39.438;0;43.253;0;43.800;0;164.9;11:07.320;14:39:55.793;0:39.438;0:43.253;0:43.800;228.9;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;6;2:05.792;0;;39.955;0;42.543;0;43.294;0;165.8;13:13.112;14:42:01.585;0:39.955;0:42.543;0:43.294;218.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;7;2:05.158;0;;39.145;0;42.511;0;43.502;0;166.6;15:18.270;14:44:06.743;0:39.145;0:42.511;0:43.502;240.0;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;8;2:04.991;0;;39.177;0;42.565;0;43.249;0;166.9;17:23.261;14:46:11.734;0:39.177;0:42.565;0:43.249;233.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;9;2:05.228;0;;39.321;0;42.593;0;43.314;0;166.5;19:28.489;14:48:16.962;0:39.321;0:42.593;0:43.314;229.4;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;10;2:04.974;0;;39.395;0;42.097;0;43.482;0;166.9;21:33.463;14:50:21.936;0:39.395;0:42.097;0:43.482;232.3;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;11;2:05.163;0;;39.519;0;42.071;0;43.573;0;166.6;23:38.626;14:52:27.099;0:39.519;0:42.071;0:43.573;241.6;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;12;2:04.948;0;;39.233;0;42.364;0;43.351;0;166.9;25:43.574;14:54:32.047;0:39.233;0:42.364;0:43.351;243.2;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;13;2:05.815;0;;39.459;0;42.869;0;43.487;0;165.8;27:49.389;14:56:37.862;0:39.459;0:42.869;0:43.487;233.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;14;2:06.678;0;;40.376;0;42.471;0;43.831;0;164.6;29:56.067;14:58:44.540;0:40.376;0:42.471;0:43.831;237.9;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;15;2:04.764;0;;39.518;0;42.020;1;43.226;0;167.2;32:00.831;15:00:49.304;0:39.518;0:42.020;0:43.226;232.3;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;16;2:04.834;0;;39.133;1;42.392;0;43.309;0;167.1;34:05.665;15:02:54.138;0:39.133;0:42.392;0:43.309;241.1;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;17;2:04.719;0;;39.172;0;42.097;0;43.450;0;167.2;36:10.384;15:04:58.857;0:39.172;0:42.097;0:43.450;235.3;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;18;2:04.976;0;;39.614;0;42.454;0;42.908;1;166.9;38:15.360;15:07:03.833;0:39.614;0:42.454;0:42.908;237.4;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;19;2:06.037;0;;39.189;0;43.388;0;43.460;0;165.5;40:21.397;15:09:09.870;0:39.189;0:43.388;0:43.460;235.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;20;2:05.341;0;;39.517;0;42.543;0;43.281;0;166.4;42:26.738;15:11:15.211;0:39.517;0:42.543;0:43.281;230.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;21;2:05.678;0;;39.684;0;42.214;0;43.780;0;165.9;44:32.416;15:13:20.889;0:39.684;0:42.214;0:43.780;224.2;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;22;2:06.019;0;;39.802;0;42.366;0;43.851;0;165.5;46:38.435;15:15:26.908;0:39.802;0:42.366;0:43.851;232.8;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;23;2:05.083;0;;39.444;0;42.238;0;43.401;0;166.7;48:43.518;15:17:31.991;0:39.444;0:42.238;0:43.401;238.9;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;24;2:05.934;0;;39.542;0;42.703;0;43.689;0;165.6;50:49.452;15:19:37.925;0:39.542;0:42.703;0:43.689;241.6;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;25;2:06.186;0;;39.685;0;42.657;0;43.844;0;165.3;52:55.638;15:21:44.111;0:39.685;0:42.657;0:43.844;238.9;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;1;26;2:18.246;0;B;40.151;0;42.228;0;55.867;0;150.9;55:13.884;15:24:02.357;0:40.151;0:42.228;0:55.867;228.4;Vincenzo MONTALBANO;;;G;BF Motorsport;;
16;2;27;7:28.869;0;;6:01.099;0;43.841;0;43.929;0;46.5;1:02:42.753;15:31:31.226;6:01.099;0:43.841;0:43.929;171.2;Giuseppe MONTALBANO;0:05:29.600;;G;BF Motorsport;;
