﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;7;9;1:57.685;+4.980;+1.230;177.2;9;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Konstantin;GOUGKEV;;;RUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;77;6;1:58.263;+5.558;+0.578;176.3;7;RPM Scandinavia;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Simon;HULTEN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;17;5;1:59.035;+6.330;+0.772;175.2;9;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Fidel;CASTILLO;;;SPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;26;9;2:03.959;+11.254;+4.924;168.2;9;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Antonio;MASTRO BERNARDINO;;;ITA;;;;;;;Valerio;MASTRO BERNARDINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;19;6;2:05.384;+12.679;+1.425;166.3;7;CO2 Motorsport;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;BAIGUERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;4;0;;;;;0;Uboldi Corse;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Simone;BORELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;0;;;;;0;Uboldi Corse;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Davide;UBOLDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;10;0;;;;;0;V Motorsport;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Francesco;TURATELLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;14;0;;;;;2;Best Lap;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;GAGLIARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;66;0;;;;;1;Giada Engineering;Master;;;Wolf  GB08 Thunder;;;;;;;;;;;;Giuseppe Carlo;CASTELLANO;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
