﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;7;1:56.000;0;;38.040;0;38.645;0;39.315;0;179.8;24:24.169;12:59:24.169;0:38.040;0:38.645;0:39.315;234.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;8;1:55.160;2;;37.651;0;38.357;2;39.152;2;181.1;26:19.329;13:01:19.329;0:37.651;0:38.357;0:39.152;234.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;9;1:55.308;0;;37.673;0;38.482;0;39.153;0;180.9;28:14.637;13:03:14.637;0:37.673;0:38.482;0:39.153;236.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;10;2:06.548;0;B;37.565;2;39.633;0;49.350;0;164.8;30:21.185;13:05:21.185;0:37.565;0:39.633;0:49.350;236.3;Mirko ZANARDINI;;;;BAD Wolwes;;
14;1;1;14:02.837;0;;12:36.897;0;44.722;0;41.218;2;24.7;14:02.837;12:49:02.837;12:36.897;0:44.722;0:41.218;156.2;Andrea GAGLIARDINI;0:11:49.993;;;Best Lap;;
14;1;2;2:06.484;0;B;39.395;2;39.605;2;47.484;0;164.9;16:09.321;12:51:09.321;0:39.395;0:39.605;0:47.484;232.8;Andrea GAGLIARDINI;;;;Best Lap;;
15;1;1;14:32.485;0;;13:05.683;0;44.808;0;41.994;0;23.9;14:32.485;12:49:32.485;13:05.683;0:44.808;0:41.994;148.1;Danny MOLINARO;0:12:18.374;;;DM Competizioni;;
15;1;2;1:58.237;0;;38.845;0;39.756;0;39.636;0;176.4;16:30.722;12:51:30.722;0:38.845;0:39.756;0:39.636;234.8;Danny MOLINARO;;;;DM Competizioni;;
15;1;3;1:56.817;0;;38.673;0;38.876;0;39.268;0;178.5;18:27.539;12:53:27.539;0:38.673;0:38.876;0:39.268;229.4;Danny MOLINARO;;;;DM Competizioni;;
15;1;4;1:55.706;0;;38.329;0;38.427;0;38.950;0;180.2;20:23.245;12:55:23.245;0:38.329;0:38.427;0:38.950;228.9;Danny MOLINARO;;;;DM Competizioni;;
15;1;5;1:54.563;0;;38.000;0;37.562;0;39.001;0;182.0;22:17.808;12:57:17.808;0:38.000;0:37.562;0:39.001;230.8;Danny MOLINARO;;;;DM Competizioni;;
15;1;6;1:54.333;0;;38.101;0;37.708;0;38.524;0;182.4;24:12.141;12:59:12.141;0:38.101;0:37.708;0:38.524;231.3;Danny MOLINARO;;;;DM Competizioni;;
15;1;7;1:53.602;2;;37.745;2;37.371;0;38.486;0;183.6;26:05.743;13:01:05.743;0:37.745;0:37.371;0:38.486;232.3;Danny MOLINARO;;;;DM Competizioni;;
15;1;8;1:53.823;0;;37.980;0;37.441;0;38.402;2;183.2;27:59.566;13:02:59.566;0:37.980;0:37.441;0:38.402;232.8;Danny MOLINARO;;;;DM Competizioni;;
15;1;9;1:54.166;0;;37.823;0;37.283;2;39.060;0;182.7;29:53.732;13:04:53.732;0:37.823;0:37.283;0:39.060;231.8;Danny MOLINARO;;;;DM Competizioni;;
17;1;1;3:56.759;0;B;1:28.127;0;1:07.902;0;1:20.730;0;88.1;3:56.759;12:38:56.759;1:28.127;1:07.902;1:20.730;131.3;Fidel CASTILLO;0:00:39.799;;;Ascari Driver Academy;;
17;1;2;10:08.756;0;;8:43.097;0;43.404;0;42.255;0;34.3;14:05.515;12:49:05.515;8:43.097;0:43.404;0:42.255;123.8;Fidel CASTILLO;0:08:10.085;;;Ascari Driver Academy;;
17;1;3;2:01.945;0;;39.760;0;41.269;0;40.916;0;171.0;16:07.460;12:51:07.460;0:39.760;0:41.269;0:40.916;232.3;Fidel CASTILLO;;;;Ascari Driver Academy;;
17;1;4;2:00.380;0;;39.714;0;40.235;0;40.431;0;173.2;18:07.840;12:53:07.840;0:39.714;0:40.235;0:40.431;232.8;Fidel CASTILLO;;;;Ascari Driver Academy;;
17;1;5;1:59.035;2;;39.326;0;39.668;0;40.041;2;175.2;20:06.875;12:55:06.875;0:39.326;0:39.668;0:40.041;231.8;Fidel CASTILLO;;;;Ascari Driver Academy;;
17;1;6;1:59.412;0;;38.292;2;39.626;2;41.494;0;174.6;22:06.287;12:57:06.287;0:38.292;0:39.626;0:41.494;233.3;Fidel CASTILLO;;;;Ascari Driver Academy;;
17;1;7;2:04.130;0;B;38.970;0;40.376;0;44.784;0;168.0;24:10.417;12:59:10.417;0:38.970;0:40.376;0:44.784;232.3;Fidel CASTILLO;;;;Ascari Driver Academy;;
17;1;8;3:05.030;0;;1:42.888;0;40.799;0;41.343;0;112.7;27:15.447;13:02:15.447;1:42.888;0:40.799;0:41.343;194.1;Fidel CASTILLO;0:01:08.101;;;Ascari Driver Academy;;
17;1;9;2:00.680;0;;39.320;0;40.691;0;40.669;0;172.8;29:16.127;13:04:16.127;0:39.320;0:40.691;0:40.669;231.8;Fidel CASTILLO;;;;Ascari Driver Academy;;
19;1;1;15:08.506;0;;13:24.403;0;52.956;0;51.147;0;23.0;15:08.506;12:50:08.506;13:24.403;0:52.956;0:51.147;133.9;Andrea BAIGUERA;0:12:33.596;;;CO2 Motorsport;;
19;1;2;2:29.071;0;B;45.590;0;48.033;0;55.448;0;139.9;17:37.577;12:52:37.577;0:45.590;0:48.033;0:55.448;181.5;Andrea BAIGUERA;;;;CO2 Motorsport;;
19;1;3;3:49.700;0;;2:18.589;0;45.701;0;45.410;0;90.8;21:27.277;12:56:27.277;2:18.589;0:45.701;0:45.410;157.8;Andrea BAIGUERA;0:01:39.974;;;CO2 Motorsport;;
19;1;4;2:08.979;0;;40.837;0;44.006;0;44.136;0;161.7;23:36.256;12:58:36.256;0:40.837;0:44.006;0:44.136;195.9;Andrea BAIGUERA;;;;CO2 Motorsport;;
19;1;5;2:07.405;0;;40.580;0;43.115;0;43.710;0;163.7;25:43.661;13:00:43.661;0:40.580;0:43.115;0:43.710;212.3;Andrea BAIGUERA;;;;CO2 Motorsport;;
19;1;6;2:05.384;2;;39.741;2;42.681;0;42.962;2;166.3;27:49.045;13:02:49.045;0:39.741;0:42.681;0:42.962;222.3;Andrea BAIGUERA;;;;CO2 Motorsport;;
19;1;7;2:06.815;0;;41.117;0;42.646;2;43.052;0;164.5;29:55.860;13:04:55.860;0:41.117;0:42.646;0:43.052;229.9;Andrea BAIGUERA;;;;CO2 Motorsport;;
2;1;1;3:00.166;0;B;1:00.614;0;50.430;0;1:09.122;0;115.8;3:00.166;12:38:00.166;1:00.614;0:50.430;1:09.122;153.6;Claudio GIUDICE;0:00:17.176;Rookie;;Scuderia Giudici;;
2;1;2;10:58.146;0;;9:35.662;0;41.419;0;41.065;0;31.7;13:58.312;12:48:58.312;9:35.662;0:41.419;0:41.065;154.0;Claudio GIUDICE;0:08:56.347;Rookie;;Scuderia Giudici;;
2;1;3;1:57.886;0;;38.894;0;39.524;0;39.468;0;176.9;15:56.198;12:50:56.198;0:38.894;0:39.524;0:39.468;232.3;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;4;1:55.303;0;;37.963;0;38.552;0;38.788;0;180.9;17:51.501;12:52:51.501;0:37.963;0:38.552;0:38.788;235.3;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;5;2:04.425;0;;37.687;0;47.591;0;39.147;0;167.6;19:55.926;12:54:55.926;0:37.687;0:47.591;0:39.147;235.3;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;6;1:53.946;0;;37.534;0;37.881;0;38.531;0;183.0;21:49.872;12:56:49.872;0:37.534;0:37.881;0:38.531;237.4;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;7;1:54.052;0;;37.419;0;38.131;0;38.502;0;182.9;23:43.924;12:58:43.924;0:37.419;0:38.131;0:38.502;238.9;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;8;1:57.777;0;;39.923;0;37.902;0;39.952;0;177.1;25:41.701;13:00:41.701;0:39.923;0:37.902;0:39.952;240.0;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;9;1:53.701;0;;37.607;0;37.785;0;38.309;0;183.4;27:35.402;13:02:35.402;0:37.607;0:37.785;0:38.309;238.4;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
2;1;10;1:53.079;2;;37.244;2;37.606;2;38.229;2;184.4;29:28.481;13:04:28.481;0:37.244;0:37.606;0:38.229;238.9;Claudio GIUDICE;;Rookie;;Scuderia Giudici;;
26;1;1;4:13.089;0;B;1:52.442;0;1:03.724;0;1:16.923;0;82.4;4:13.089;12:39:13.089;1:52.442;1:03.724;1:16.923;126.7;Antonio MASTRO BERNARDINO;0:00:56.016;;;Ascari Driver Academy;;
26;1;2;10:14.273;0;;8:38.151;0;48.156;0;47.966;0;34.0;14:27.362;12:49:27.362;8:38.151;0:48.156;0:47.966;113.1;Antonio MASTRO BERNARDINO;0:07:57.613;;;Ascari Driver Academy;;
26;1;3;2:18.946;0;;43.746;0;47.952;0;47.248;0;150.1;16:46.308;12:51:46.308;0:43.746;0:47.952;0:47.248;208.3;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;4;2:08.956;0;;40.371;0;43.682;0;44.903;0;161.7;18:55.264;12:53:55.264;0:40.371;0:43.682;0:44.903;230.3;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;5;2:07.091;0;;39.573;0;43.362;0;44.156;0;164.1;21:02.355;12:56:02.355;0:39.573;0:43.362;0:44.156;228.9;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;6;2:06.459;0;;39.087;0;43.266;0;44.106;0;164.9;23:08.814;12:58:08.814;0:39.087;0:43.266;0:44.106;229.4;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;7;2:06.777;0;;39.233;0;43.172;0;44.372;0;164.5;25:15.591;13:00:15.591;0:39.233;0:43.172;0:44.372;229.9;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;8;2:06.277;0;;40.251;0;42.630;0;43.396;0;165.2;27:21.868;13:02:21.868;0:40.251;0:42.630;0:43.396;224.6;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
26;1;9;2:03.959;2;;38.769;2;41.929;2;43.261;2;168.2;29:25.827;13:04:25.827;0:38.769;0:41.929;0:43.261;231.8;Antonio MASTRO BERNARDINO;;;;Ascari Driver Academy;;
3;1;1;3:10.259;0;B;1:09.895;0;47.392;0;1:12.972;0;109.6;3:10.259;12:38:10.259;1:09.895;0:47.392;1:12.972;121.2;Andrea PERLINI;0:00:19.273;;;Scuderia Giudici;;
3;1;2;11:28.381;0;;10:03.241;0;43.795;0;41.345;0;30.3;14:38.640;12:49:38.640;10:03.241;0:43.795;0:41.345;146.5;Andrea PERLINI;0:09:27.767;;;Scuderia Giudici;;
3;1;3;2:00.050;0;;39.344;0;39.991;0;40.715;0;173.7;16:38.690;12:51:38.690;0:39.344;0:39.991;0:40.715;232.8;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;4;1:57.121;0;;38.235;0;39.432;0;39.454;0;178.1;18:35.811;12:53:35.811;0:38.235;0:39.432;0:39.454;238.4;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;5;2:01.911;0;;38.664;0;43.315;0;39.932;0;171.1;20:37.722;12:55:37.722;0:38.664;0:43.315;0:39.932;239.5;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;6;1:57.584;0;;38.307;0;39.419;0;39.858;0;177.4;22:35.306;12:57:35.306;0:38.307;0:39.419;0:39.858;234.3;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;7;2:01.547;0;;42.415;0;39.710;0;39.422;2;171.6;24:36.853;12:59:36.853;0:42.415;0:39.710;0:39.422;234.3;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;8;1:56.455;2;;38.102;2;38.901;0;39.452;0;179.1;26:33.308;13:01:33.308;0:38.102;0:38.901;0:39.452;234.3;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;9;1:56.609;0;;38.262;0;38.900;0;39.447;0;178.8;28:29.917;13:03:29.917;0:38.262;0:38.900;0:39.447;234.3;Andrea PERLINI;;;;Scuderia Giudici;;
3;1;10;1:56.529;0;;38.303;0;38.718;2;39.508;0;179.0;30:26.446;13:05:26.446;0:38.303;0:38.718;0:39.508;234.3;Andrea PERLINI;;;;Scuderia Giudici;;
31;1;1;4:14.758;0;B;1:54.945;0;1:03.523;0;1:16.290;0;81.9;4:14.758;12:39:14.758;1:54.945;1:03.523;1:16.290;103.7;Lorenzo MARCUCCI;0:00:51.134;;;;;
31;1;2;9:54.746;0;;8:29.128;0;43.444;0;42.174;0;35.1;14:09.504;12:49:09.504;8:29.128;0:43.444;0:42.174;128.2;Lorenzo MARCUCCI;0:07:52.125;;;;;
31;1;3;1:59.781;0;;39.021;0;40.790;0;39.970;0;174.1;16:09.285;12:51:09.285;0:39.021;0:40.790;0:39.970;230.8;Lorenzo MARCUCCI;;;;;;
31;1;4;1:58.659;0;;38.371;0;39.848;0;40.440;0;175.8;18:07.944;12:53:07.944;0:38.371;0:39.848;0:40.440;235.3;Lorenzo MARCUCCI;;;;;;
31;1;5;1:57.175;0;;38.151;0;39.307;0;39.717;0;178.0;20:05.119;12:55:05.119;0:38.151;0:39.307;0:39.717;234.3;Lorenzo MARCUCCI;;;;;;
31;1;6;1:56.812;0;;38.195;0;38.999;0;39.618;0;178.5;22:01.931;12:57:01.931;0:38.195;0:38.999;0:39.618;232.3;Lorenzo MARCUCCI;;;;;;
31;1;7;1:55.915;0;;38.148;0;38.555;0;39.212;2;179.9;23:57.846;12:58:57.846;0:38.148;0:38.555;0:39.212;231.8;Lorenzo MARCUCCI;;;;;;
31;1;8;1:55.837;2;;38.089;0;38.492;2;39.256;0;180.0;25:53.683;13:00:53.683;0:38.089;0:38.492;0:39.256;231.3;Lorenzo MARCUCCI;;;;;;
31;1;9;1:56.160;0;;38.028;2;38.567;0;39.565;0;179.5;27:49.843;13:02:49.843;0:38.028;0:38.567;0:39.565;232.3;Lorenzo MARCUCCI;;;;;;
31;1;10;2:06.894;0;B;39.253;0;38.694;0;48.947;0;164.3;29:56.737;13:04:56.737;0:39.253;0:38.694;0:48.947;228.9;Lorenzo MARCUCCI;;;;;;
44;1;1;4:18.773;0;B;1:56.865;0;1:02.832;0;1:19.076;0;80.6;4:18.773;12:39:18.773;1:56.865;1:02.832;1:19.076;158.7;Riccardo PONZIO;0:01:02.827;;;SG Motors;;
44;1;2;9:52.482;0;;8:30.275;0;41.537;0;40.670;0;35.2;14:11.255;12:49:11.255;8:30.275;0:41.537;0:40.670;164.5;Riccardo PONZIO;0:07:59.548;;;SG Motors;;
44;1;3;1:56.510;0;;38.178;0;39.176;0;39.156;0;179.0;16:07.765;12:51:07.765;0:38.178;0:39.176;0:39.156;235.3;Riccardo PONZIO;;;;SG Motors;;
44;1;4;1:55.824;0;;37.835;0;38.702;0;39.287;0;180.1;18:03.589;12:53:03.589;0:37.835;0:38.702;0:39.287;237.4;Riccardo PONZIO;;;;SG Motors;;
44;1;5;1:55.693;0;;37.961;0;38.738;0;38.994;0;180.3;19:59.282;12:54:59.282;0:37.961;0:38.738;0:38.994;232.8;Riccardo PONZIO;;;;SG Motors;;
44;1;6;1:54.511;0;;37.777;0;38.071;0;38.663;0;182.1;21:53.793;12:56:53.793;0:37.777;0:38.071;0:38.663;234.3;Riccardo PONZIO;;;;SG Motors;;
44;1;7;1:54.056;0;;37.691;0;38.067;0;38.298;0;182.8;23:47.849;12:58:47.849;0:37.691;0:38.067;0:38.298;234.8;Riccardo PONZIO;;;;SG Motors;;
44;1;8;1:54.538;0;;37.245;2;38.311;0;38.982;0;182.1;25:42.387;13:00:42.387;0:37.245;0:38.311;0:38.982;236.9;Riccardo PONZIO;;;;SG Motors;;
44;1;9;1:53.609;0;;37.420;0;37.957;0;38.232;0;183.6;27:35.996;13:02:35.996;0:37.420;0:37.957;0:38.232;238.9;Riccardo PONZIO;;;;SG Motors;;
44;1;10;1:53.184;2;;37.373;0;37.758;2;38.053;2;184.3;29:29.180;13:04:29.180;0:37.373;0:37.758;0:38.053;239.5;Riccardo PONZIO;;;;SG Motors;;
6;1;1;3:06.780;0;B;59.716;0;50.655;0;1:16.409;0;111.7;3:06.780;12:38:06.780;0:59.716;0:50.655;1:16.409;165.2;Giacomo POLLINI;0:00:16.190;;;ASD Giacomo Race;;
6;1;2;11:22.943;0;;10:01.510;0;41.670;0;39.763;0;30.5;14:29.723;12:49:29.723;10:01.510;0:41.670;0:39.763;176.2;Giacomo POLLINI;0:09:27.208;;;ASD Giacomo Race;;
6;1;3;1:57.377;0;;39.747;0;38.577;0;39.053;0;177.7;16:27.100;12:51:27.100;0:39.747;0:38.577;0:39.053;233.3;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;4;1:54.459;0;;38.092;0;37.948;0;38.419;0;182.2;18:21.559;12:53:21.559;0:38.092;0:37.948;0:38.419;233.8;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;5;1:54.534;0;;38.121;0;38.202;0;38.211;0;182.1;20:16.093;12:55:16.093;0:38.121;0:38.202;0:38.211;235.3;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;6;1:54.606;0;;37.720;0;37.425;0;39.461;0;182.0;22:10.699;12:57:10.699;0:37.720;0:37.425;0:39.461;234.8;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;7;1:54.242;0;;37.629;0;37.398;0;39.215;0;182.5;24:04.941;12:59:04.941;0:37.629;0:37.398;0:39.215;234.3;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;8;2:06.879;0;;37.725;0;48.740;0;40.414;0;164.4;26:11.820;13:01:11.820;0:37.725;0:48.740;0:40.414;234.3;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;9;1:53.019;0;;37.721;0;37.195;3;38.103;0;184.5;28:04.839;13:03:04.839;0:37.721;0:37.195;0:38.103;234.8;Giacomo POLLINI;;;;ASD Giacomo Race;;
6;1;10;1:52.729;2;;37.462;2;37.300;0;37.967;2;185.0;29:57.568;13:04:57.568;0:37.462;0:37.300;0:37.967;234.8;Giacomo POLLINI;;;;ASD Giacomo Race;;
66;1;1;14:33.582;0;B;56.826;0;8:00.379;0;5:36.377;0;23.9;14:33.582;12:49:33.582;0:56.826;8:00.379;5:36.377;143.2;Giuseppe Carlo CASTELLANO;0:00:12.141;Master;;Giada Engineering;;
7;1;1;3:20.667;0;B;1:13.595;0;47.609;0;1:19.463;0;103.9;3:20.667;12:38:20.667;1:13.595;0:47.609;1:19.463;132.7;Konstantin GOUGKEV;0:00:30.535;;;Ascari Driver Academy;;
7;1;2;10:41.249;0;;9:16.484;0;43.093;0;41.672;0;32.5;14:01.916;12:49:01.916;9:16.484;0:43.093;0:41.672;143.4;Konstantin GOUGKEV;0:08:40.125;;;Ascari Driver Academy;;
7;1;3;2:03.759;0;;41.566;0;41.533;0;40.660;0;168.5;16:05.675;12:51:05.675;0:41.566;0:41.533;0:40.660;221.9;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
7;1;4;2:06.572;0;;45.871;0;39.962;0;40.739;0;164.8;18:12.247;12:53:12.247;0:45.871;0:39.962;0:40.739;231.3;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
7;1;5;2:00.385;0;;40.440;0;39.733;0;40.212;0;173.2;20:12.632;12:55:12.632;0:40.440;0:39.733;0:40.212;233.8;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
7;1;6;2:04.229;0;B;38.641;0;39.187;0;46.401;0;167.9;22:16.861;12:57:16.861;0:38.641;0:39.187;0:46.401;232.8;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
7;1;7;2:54.129;0;;1:34.341;0;39.687;0;40.101;2;119.8;25:10.990;13:00:10.990;1:34.341;0:39.687;0:40.101;191.4;Konstantin GOUGKEV;0:01:00.086;;;Ascari Driver Academy;;
7;1;8;1:58.148;0;;38.489;2;39.151;0;40.508;0;176.5;27:09.138;13:02:09.138;0:38.489;0:39.151;0:40.508;231.3;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
7;1;9;1:57.685;2;;38.515;0;38.913;2;40.257;0;177.2;29:06.823;13:04:06.823;0:38.515;0:38.913;0:40.257;231.3;Konstantin GOUGKEV;;;;Ascari Driver Academy;;
77;1;1;15:12.013;0;;13:47.056;0;43.280;0;41.677;0;22.9;15:12.013;12:50:12.013;13:47.056;0:43.280;0:41.677;164.7;Simon HULTEN;0:13:02.219;;;RPM Scandinavia;;
77;1;2;2:18.518;0;B;43.975;0;42.440;0;52.103;0;150.6;17:30.531;12:52:30.531;0:43.975;0:42.440;0:52.103;228.9;Simon HULTEN;;;;RPM Scandinavia;;
77;1;3;4:13.102;0;;2:51.209;0;41.149;0;40.744;0;82.4;21:43.633;12:56:43.633;2:51.209;0:41.149;0:40.744;189.1;Simon HULTEN;0:02:18.602;;;RPM Scandinavia;;
77;1;4;2:01.904;0;;39.634;0;40.528;0;41.742;0;171.1;23:45.537;12:58:45.537;0:39.634;0:40.528;0:41.742;229.9;Simon HULTEN;;;;RPM Scandinavia;;
77;1;5;2:02.229;0;;38.608;0;41.175;0;42.446;0;170.6;25:47.766;13:00:47.766;0:38.608;0:41.175;0:42.446;234.3;Simon HULTEN;;;;RPM Scandinavia;;
77;1;6;1:58.263;2;;38.459;2;39.946;0;39.858;2;176.3;27:46.029;13:02:46.029;0:38.459;0:39.946;0:39.858;234.3;Simon HULTEN;;;;RPM Scandinavia;;
77;1;7;1:58.618;0;;38.696;0;39.761;2;40.161;0;175.8;29:44.647;13:04:44.647;0:38.696;0:39.761;0:40.161;230.3;Simon HULTEN;;;;RPM Scandinavia;;
79;1;1;3:18.508;0;B;1:12.581;0;47.106;0;1:18.821;0;105.1;3:18.508;12:38:18.508;1:12.581;0:47.106;1:18.821;136.9;Stefano ATTIANESE;0:00:29.079;;;Ascari Driver Academy;;
79;1;2;11:08.599;0;;9:46.735;0;41.814;0;40.050;0;31.2;14:27.107;12:49:27.107;9:46.735;0:41.814;0:40.050;176.8;Stefano ATTIANESE;0:09:14.521;;;Ascari Driver Academy;;
79;1;3;2:09.133;0;;48.073;0;40.804;0;40.256;0;161.5;16:36.240;12:51:36.240;0:48.073;0:40.804;0:40.256;235.8;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;4;1:58.022;0;;38.751;0;39.410;0;39.861;0;176.7;18:34.262;12:53:34.262;0:38.751;0:39.410;0:39.861;234.8;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;5;1:57.905;0;;38.528;0;39.204;0;40.173;0;176.9;20:32.167;12:55:32.167;0:38.528;0:39.204;0:40.173;233.8;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;6;1:56.470;0;;38.373;0;39.057;0;39.040;2;179.1;22:28.637;12:57:28.637;0:38.373;0:39.057;0:39.040;229.4;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;7;2:00.986;0;;42.769;0;38.918;0;39.299;0;172.4;24:29.623;12:59:29.623;0:42.769;0:38.918;0:39.299;238.4;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;8;1:55.706;2;;37.998;2;38.661;0;39.047;0;180.2;26:25.329;13:01:25.329;0:37.998;0:38.661;0:39.047;235.8;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;9;1:55.923;0;;38.136;0;38.464;2;39.323;0;179.9;28:21.252;13:03:21.252;0:38.136;0:38.464;0:39.323;236.9;Stefano ATTIANESE;;;;Ascari Driver Academy;;
79;1;10;1:56.514;0;;38.459;0;38.568;0;39.487;0;179.0;30:17.766;13:05:17.766;0:38.459;0:38.568;0:39.487;235.8;Stefano ATTIANESE;;;;Ascari Driver Academy;;
