﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;9;2:07.015;0;;40.712;0;42.649;0;43.654;0;164.2;21:20.934;12:17:52.890;0:40.712;0:42.649;0:43.654;226.0;Matteo DEFLORIAN;;;;;;
33;1;10;2:06.335;0;;40.372;0;42.544;0;43.419;0;165.1;23:27.269;12:19:59.225;0:40.372;0:42.544;0:43.419;227.0;Matteo DEFLORIAN;;;;;;
33;1;11;2:06.838;0;;40.224;0;42.850;0;43.764;0;164.4;25:34.107;12:22:06.063;0:40.224;0:42.850;0:43.764;229.4;Matteo DEFLORIAN;;;;;;
38;1;1;2:12.344;0;;43.585;0;44.455;0;44.304;0;157.6;2:12.344;11:58:44.300;0:43.585;0:44.455;0:44.304;188.1;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;2;3:27.692;0;;56.046;0;1:16.085;0;1:15.561;0;100.4;5:40.036;12:02:11.992;0:56.046;1:16.085;1:15.561;227.4;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;3;3:04.000;0;;1:03.360;0;1:04.670;0;55.970;0;113.3;8:44.036;12:05:15.992;1:03.360;1:04.670;0:55.970;106.9;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;4;2:10.237;0;;41.706;0;44.378;0;44.153;0;160.1;10:54.273;12:07:26.229;0:41.706;0:44.378;0:44.153;230.3;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;5;2:08.008;0;;40.608;2;43.346;0;44.054;0;162.9;13:02.281;12:09:34.237;0:40.608;0:43.346;0:44.054;230.8;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;6;2:08.171;0;;40.860;0;43.718;0;43.593;2;162.7;15:10.452;12:11:42.408;0:40.860;0:43.718;0:43.593;228.4;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;7;2:09.052;0;;41.081;0;44.141;0;43.830;0;161.6;17:19.504;12:13:51.460;0:41.081;0:44.141;0:43.830;227.9;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;8;2:07.538;2;;40.728;0;43.167;2;43.643;0;163.5;19:27.042;12:15:58.998;0:40.728;0:43.167;0:43.643;225.1;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
38;1;9;4:34.085;0;B;1:35.085;0;1:24.442;0;1:34.558;0;76.1;24:01.127;12:20:33.083;1:35.085;1:24.442;1:34.558;192.8;Fabio RADICE;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;1;2:18.200;0;;46.948;0;46.271;0;44.981;0;150.9;2:18.200;11:58:50.156;0:46.948;0:46.271;0:44.981;148.5;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;2;3:27.858;0;;55.994;0;1:16.086;0;1:15.778;0;100.3;5:46.058;12:02:18.014;0:55.994;1:16.086;1:15.778;180.3;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;3;3:01.327;0;;1:03.190;0;1:04.552;0;53.585;0;115.0;8:47.385;12:05:19.341;1:03.190;1:04.552;0:53.585;94.3;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;4;2:10.531;0;;41.381;0;44.121;0;45.029;0;159.8;10:57.916;12:07:29.872;0:41.381;0:44.121;0:45.029;211.9;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;5;2:09.533;0;;41.055;0;43.900;0;44.578;0;161.0;13:07.449;12:09:39.405;0:41.055;0:43.900;0:44.578;229.9;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;6;2:08.519;2;;40.840;0;43.483;0;44.196;0;162.3;15:15.968;12:11:47.924;0:40.840;0:43.483;0:44.196;227.9;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;7;2:09.102;0;;41.114;0;43.507;0;44.481;0;161.5;17:25.070;12:13:57.026;0:41.114;0:43.507;0:44.481;226.5;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;8;2:09.814;0;;41.457;0;43.838;0;44.519;0;160.7;19:34.884;12:16:06.840;0:41.457;0:43.838;0:44.519;229.4;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;9;2:08.840;0;;40.827;0;44.140;0;43.873;2;161.9;21:43.724;12:18:15.680;0:40.827;0:44.140;0:43.873;227.4;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;10;2:09.047;0;;40.706;2;43.286;2;45.055;0;161.6;23:52.771;12:20:24.727;0:40.706;0:43.286;0:45.055;229.4;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
55;1;11;2:09.529;0;;40.896;0;43.328;0;45.305;0;161.0;26:02.300;12:22:34.256;0:40.896;0:43.328;0:45.305;228.4;Stefano ZERBI;;;TROFEO HANKOOK;JOHNNY RAPINA;;
6;1;1;2:14.444;0;;45.397;0;44.497;0;44.550;0;155.1;2:14.444;11:58:46.400;0:45.397;0:44.497;0:44.550;170.4;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;2;3:29.783;0;;57.335;0;1:16.795;0;1:15.653;0;99.4;5:44.227;12:02:16.183;0:57.335;1:16.795;1:15.653;179.1;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;3;3:02.084;0;;1:03.152;0;1:04.500;0;54.432;0;114.5;8:46.311;12:05:18.267;1:03.152;1:04.500;0:54.432;100.5;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;4;2:09.473;0;;40.639;0;44.249;0;44.585;0;161.1;10:55.784;12:07:27.740;0:40.639;0:44.249;0:44.585;214.9;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;5;2:08.593;0;;40.490;0;43.817;0;44.286;0;162.2;13:04.377;12:09:36.333;0:40.490;0:43.817;0:44.286;233.8;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;6;2:08.113;2;;40.433;2;43.421;2;44.259;0;162.8;15:12.490;12:11:44.446;0:40.433;0:43.421;0:44.259;229.9;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;7;2:12.230;0;;43.248;0;44.294;0;44.688;0;157.7;17:24.720;12:13:56.676;0:43.248;0:44.294;0:44.688;233.3;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;8;2:09.831;0;;41.888;0;43.544;0;44.399;0;160.6;19:34.551;12:16:06.507;0:41.888;0:43.544;0:44.399;229.9;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;9;2:08.919;0;;40.682;0;44.103;0;44.134;2;161.8;21:43.470;12:18:15.426;0:40.682;0:44.103;0:44.134;229.4;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;10;2:09.015;0;;40.489;0;43.572;0;44.954;0;161.6;23:52.485;12:20:24.441;0:40.489;0:43.572;0:44.954;229.4;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
6;1;11;2:10.415;0;;40.702;0;43.682;0;46.031;0;159.9;26:02.900;12:22:34.856;0:40.702;0:43.682;0:46.031;228.9;Vito UTZIERI;;;TROFEO HANKOOK;ADV MOTORSPORT;;
65;1;1;2:19.674;0;;46.973;0;47.916;0;44.785;0;149.3;2:19.674;11:58:51.630;0:46.973;0:47.916;0:44.785;161.3;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;2;3:27.027;0;;55.540;0;1:15.797;0;1:15.690;0;100.7;5:46.701;12:02:18.657;0:55.540;1:15.797;1:15.690;175.4;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;3;3:02.491;0;;1:03.591;0;1:04.128;0;54.772;0;114.3;8:49.192;12:05:21.148;1:03.591;1:04.128;0:54.772;116.8;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;4;2:10.727;0;;41.188;0;44.458;0;45.081;0;159.5;10:59.919;12:07:31.875;0:41.188;0:44.458;0:45.081;231.8;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;5;2:10.851;0;;41.207;0;44.647;0;44.997;0;159.4;13:10.770;12:09:42.726;0:41.207;0:44.647;0:44.997;234.3;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;6;2:11.183;0;;41.355;0;44.719;0;45.109;0;159.0;15:21.953;12:11:53.909;0:41.355;0:44.719;0:45.109;232.8;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;7;2:10.580;0;;41.512;0;44.170;0;44.898;0;159.7;17:32.533;12:14:04.489;0:41.512;0:44.170;0:44.898;230.3;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;8;2:09.491;2;;40.912;0;43.943;2;44.636;0;161.1;19:42.024;12:16:13.980;0:40.912;0:43.943;0:44.636;229.4;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;9;2:09.760;0;;40.894;0;44.260;0;44.606;2;160.7;21:51.784;12:18:23.740;0:40.894;0:44.260;0:44.606;228.9;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;10;2:19.050;0;;40.760;2;53.074;0;45.216;0;150.0;24:10.834;12:20:42.790;0:40.760;0:53.074;0:45.216;231.3;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
65;1;11;2:11.007;0;;41.080;0;44.961;0;44.966;0;159.2;26:21.841;12:22:53.797;0:41.080;0:44.961;0:44.966;228.4;Pasquale SERRATORE;;GOLD CUP;;SP RACING;;
69;1;1;2:16.323;0;;45.523;0;46.671;0;44.129;0;153.0;2:16.323;11:58:48.279;0:45.523;0:46.671;0:44.129;156.7;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;2;3:28.456;0;;56.151;0;1:16.480;0;1:15.825;0;100.0;5:44.779;12:02:16.735;0:56.151;1:16.480;1:15.825;175.9;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;3;3:01.935;0;;1:03.276;0;1:04.338;0;54.321;0;114.6;8:46.714;12:05:18.670;1:03.276;1:04.338;0:54.321;98.2;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;4;2:12.289;0;;41.596;0;44.475;0;46.218;0;157.6;10:59.003;12:07:30.959;0:41.596;0:44.475;0:46.218;215.7;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;5;2:12.826;0;;44.524;0;43.873;0;44.429;0;157.0;13:11.829;12:09:43.785;0:44.524;0:43.873;0:44.429;234.3;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;6;2:08.713;2;;40.706;2;44.144;0;43.863;2;162.0;15:20.542;12:11:52.498;0:40.706;0:44.144;0:43.863;233.8;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;7;2:08.818;0;;40.781;0;43.557;0;44.480;0;161.9;17:29.360;12:14:01.316;0:40.781;0:43.557;0:44.480;229.9;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;8;2:09.698;0;;40.755;0;44.953;0;43.990;0;160.8;19:39.058;12:16:11.014;0:40.755;0:44.953;0:43.990;229.9;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;9;2:12.276;0;;40.754;0;47.389;0;44.133;0;157.7;21:51.334;12:18:23.290;0:40.754;0:47.389;0:44.133;228.4;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;10;2:13.047;0;;44.410;0;44.508;0;44.129;0;156.7;24:04.381;12:20:36.337;0:44.410;0:44.508;0:44.129;228.4;Sergio TETTAMANTI;;GOLD CUP;;;;
69;1;11;2:09.300;0;;41.695;0;43.416;2;44.189;0;161.3;26:13.681;12:22:45.637;0:41.695;0:43.416;0:44.189;226.5;Sergio TETTAMANTI;;GOLD CUP;;;;
72;1;1;2:10.136;0;;42.876;0;43.343;0;43.917;0;160.3;2:10.136;11:58:42.092;0:42.876;0:43.343;0:43.917;181.5;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;2;3:27.830;0;;57.053;0;1:14.963;0;1:15.814;0;100.3;5:37.966;12:02:09.922;0:57.053;1:14.963;1:15.814;231.3;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;3;3:05.055;0;;1:03.253;0;1:04.460;0;57.342;0;112.7;8:43.021;12:05:14.977;1:03.253;1:04.460;0:57.342;153.1;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;4;2:07.732;0;;40.603;0;43.456;0;43.673;0;163.3;10:50.753;12:07:22.709;0:40.603;0:43.456;0:43.673;229.9;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;5;2:06.371;2;;40.662;0;42.504;0;43.205;2;165.0;12:57.124;12:09:29.080;0:40.662;0:42.504;0:43.205;227.4;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;6;2:06.620;0;;40.392;2;42.579;0;43.649;0;164.7;15:03.744;12:11:35.700;0:40.392;0:42.579;0:43.649;227.0;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;7;2:09.566;0;;40.764;0;42.400;2;46.402;0;161.0;17:13.310;12:13:45.266;0:40.764;0:42.400;0:46.402;223.7;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;8;2:10.879;0;;41.190;0;45.286;0;44.403;0;159.3;19:24.189;12:15:56.145;0:41.190;0:45.286;0:44.403;208.7;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;9;2:12.389;0;;41.034;0;47.167;0;44.188;0;157.5;21:36.578;12:18:08.534;0:41.034;0:47.167;0:44.188;213.6;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;10;2:08.580;0;;40.964;0;43.252;0;44.364;0;162.2;23:45.158;12:20:17.114;0:40.964;0:43.252;0:44.364;217.4;Nicolò LIANA;;;;LG MOTORSPORT;;
72;1;11;2:13.339;0;;45.691;0;43.424;0;44.224;0;156.4;25:58.497;12:22:30.453;0:45.691;0:43.424;0:44.224;227.0;Nicolò LIANA;;;;LG MOTORSPORT;;
79;1;1;2:12.666;0;;43.952;0;44.239;0;44.475;0;157.2;2:12.666;11:58:44.622;0:43.952;0:44.239;0:44.475;181.8;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;2;3:29.330;0;;56.911;0;1:16.124;0;1:16.295;0;99.6;5:41.996;12:02:13.952;0:56.911;1:16.124;1:16.295;222.3;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;3;3:02.262;0;;1:02.661;0;1:04.431;0;55.170;0;114.4;8:44.258;12:05:16.214;1:02.661;1:04.431;0:55.170;102.0;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;4;2:07.449;0;;40.717;0;42.878;0;43.854;0;163.6;10:51.707;12:07:23.663;0:40.717;0:42.878;0:43.854;232.3;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;5;2:06.696;0;;40.109;0;43.128;0;43.459;0;164.6;12:58.403;12:09:30.359;0:40.109;0:43.128;0:43.459;227.0;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;6;2:06.561;0;;40.035;2;42.876;0;43.650;0;164.8;15:04.964;12:11:36.920;0:40.035;0:42.876;0:43.650;230.3;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;7;2:06.448;2;;40.054;0;42.929;0;43.465;0;164.9;17:11.412;12:13:43.368;0:40.054;0:42.929;0:43.465;233.3;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;8;2:06.885;0;;40.129;0;43.241;0;43.515;0;164.4;19:18.297;12:15:50.253;0:40.129;0:43.241;0:43.515;231.3;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;9;2:06.841;0;;40.184;0;43.328;0;43.329;0;164.4;21:25.138;12:17:57.094;0:40.184;0:43.328;0:43.329;228.9;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
79;1;10;2:06.839;0;;40.862;0;42.744;2;43.233;2;164.4;23:31.977;12:20:03.933;0:40.862;0:42.744;0:43.233;228.4;Filippo MANASSERO;;;TROFEO HANKOOK;PELLIN RACING;;
