﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560680262;16/06/2019 10:17:42;28,6667;0;39;1009,45;2,12187;162;
1560680272;16/06/2019 10:17:52;28,6667;0;39;1009,45;2,12187;165;
1560680287;16/06/2019 10:18:07;28,6667;0;39;1009,45;2,12187;165;
1560680302;16/06/2019 10:18:22;28,6667;0;39;1009,45;5,30467;169;
1560680312;16/06/2019 10:18:32;28,6667;0;39;1009,45;2,12187;169;
1560680322;16/06/2019 10:18:42;28,6667;0;39;1009,45;3,1828;185;
1560680337;16/06/2019 10:18:57;28,6667;0;39;1009,45;3,1828;167;
1560680347;16/06/2019 10:19:07;28,6667;0;40;1009,41;1,06093;167;
1560680357;16/06/2019 10:19:17;28,6667;0;40;1009,41;1,06093;167;
1560680367;16/06/2019 10:19:27;28,7222;0;40;1009,41;1,06093;167;
1560680377;16/06/2019 10:19:37;28,7222;0;40;1009,41;0;167;
1560680387;16/06/2019 10:19:47;28,7222;0;40;1009,41;0;167;
1560680397;16/06/2019 10:19:57;28,7222;0;40;1009,41;2,12187;150;
1560680407;16/06/2019 10:20:07;28,7778;0;40;1009,45;1,06093;311;
1560680422;16/06/2019 10:20:22;28,8333;0;40;1009,45;2,12187;196;
1560680432;16/06/2019 10:20:32;28,8889;0;40;1009,45;5,30467;209;
1560680447;16/06/2019 10:20:47;28,9444;0;40;1009,45;5,30467;216;
1560680457;16/06/2019 10:20:57;29;0;41;1009,45;4,24374;219;
1560680467;16/06/2019 10:21:07;29,0556;0;41;1009,38;2,12187;208;
1560680477;16/06/2019 10:21:17;29,0556;0;41;1009,38;4,24374;163;
1560680487;16/06/2019 10:21:27;29,1111;0;41;1009,38;2,12187;165;
1560680497;16/06/2019 10:21:37;29,1667;0;41;1009,38;3,1828;194;
1560680507;16/06/2019 10:21:47;29,1667;0;39;1009,38;5,30467;162;
1560680517;16/06/2019 10:21:57;29,2222;0;39;1009,38;7,42654;165;
