﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554456640;05/04/2019 09:30:40;10,9444;0;74;997,325;1,06093;123;
1554456650;05/04/2019 09:30:50;10,9444;0;74;997,325;1,06093;123;
1554456665;05/04/2019 09:31:05;10,8889;0;73;997,325;2,12187;123;
1554456675;05/04/2019 09:31:15;10,8889;0;73;997,359;2,12187;132;
1554456685;05/04/2019 09:31:25;10,9444;0;73;997,359;1,06093;132;
1554456695;05/04/2019 09:31:35;10,9444;0;73;997,359;2,12187;132;
1554456705;05/04/2019 09:31:45;10,9444;0;73;997,359;2,12187;148;
1554456720;05/04/2019 09:32:00;10,9444;0;73;997,359;1,06093;151;
1554456730;05/04/2019 09:32:10;10,9444;0;73;997,325;4,24374;203;
1554456740;05/04/2019 09:32:20;10,9444;0;73;997,325;3,1828;151;
1554456750;05/04/2019 09:32:30;10,9444;0;73;997,325;4,24374;169;
1554456761;05/04/2019 09:32:41;10,9444;0;73;997,325;4,24374;165;
1554456771;05/04/2019 09:32:51;10,9444;0;73;997,325;4,24374;165;
1554456781;05/04/2019 09:33:01;10,9444;0;73;997,325;3,1828;167;
1554456791;05/04/2019 09:33:11;10,9444;0;73;997,359;4,24374;167;
1554456806;05/04/2019 09:33:26;10,8889;0;73;997,359;3,1828;181;
1554456831;05/04/2019 09:33:51;10,9444;0;74;997,359;4,24374;187;
1554456841;05/04/2019 09:34:01;10,9444;0;74;997,359;2,12187;178;
1554456856;05/04/2019 09:34:16;10,9444;0;74;997,292;6,3656;175;
1554456866;05/04/2019 09:34:26;10,8889;0;74;997,292;5,30467;187;
1554456876;05/04/2019 09:34:36;10,9444;0;73;997,292;4,24374;186;
1554456891;05/04/2019 09:34:51;10,8889;0;73;997,292;2,12187;185;
1554456901;05/04/2019 09:35:01;10,9444;0;73;997,292;3,1828;185;
1554456911;05/04/2019 09:35:11;10,9444;0;73;997,292;3,1828;185;
1554456921;05/04/2019 09:35:21;10,8889;0;73;997,292;2,12187;185;
1554456931;05/04/2019 09:35:31;10,8889;0;73;997,292;1,06093;185;
1554456946;05/04/2019 09:35:46;10,8889;0;73;997,292;1,06093;185;
1554456961;05/04/2019 09:36:01;10,8889;0;73;997,292;2,12187;186;
1554456971;05/04/2019 09:36:11;10,8889;0;73;997,325;2,12187;186;
1554456981;05/04/2019 09:36:21;10,8889;0;73;997,325;2,12187;206;
1554456996;05/04/2019 09:36:36;10,8889;0;73;997,325;2,12187;190;
1554457006;05/04/2019 09:36:46;10,8889;0;73;997,325;1,06093;190;
1554457016;05/04/2019 09:36:56;10,8889;0;73;997,325;2,12187;189;
1554457026;05/04/2019 09:37:06;10,8889;0;73;997,325;2,12187;189;
1554457036;05/04/2019 09:37:16;10,8889;0;73;997,359;2,12187;189;
1554457051;05/04/2019 09:37:31;10,8889;0;73;997,359;2,12187;165;
1554457061;05/04/2019 09:37:41;10,8889;0;73;997,359;2,12187;165;
1554457071;05/04/2019 09:37:51;10,8889;0;73;997,359;2,12187;165;
1554457081;05/04/2019 09:38:01;10,8889;0;73;997,359;2,12187;165;
1554457091;05/04/2019 09:38:11;10,8889;0;73;997,359;2,12187;165;
1554457101;05/04/2019 09:38:21;10,8889;0;73;997,359;2,12187;165;
1554457111;05/04/2019 09:38:31;10,8889;0;73;997,359;2,12187;165;
1554457121;05/04/2019 09:38:41;10,8889;0;73;997,359;1,06093;165;
1554457131;05/04/2019 09:38:51;10,8333;0;72;997,359;1,06093;165;
1554457146;05/04/2019 09:39:06;10,8333;0;72;997,359;1,06093;165;
1554457156;05/04/2019 09:39:16;10,8333;0;72;997,359;1,06093;165;
1554457166;05/04/2019 09:39:26;10,8333;0;72;997,359;1,06093;165;
1554457176;05/04/2019 09:39:36;10,7778;0;72;997,359;1,06093;165;
1554457186;05/04/2019 09:39:46;10,7778;0;72;997,359;0;165;
1554457196;05/04/2019 09:39:56;10,7778;0;72;997,359;0;165;
1554457206;05/04/2019 09:40:06;10,7778;0;72;997,359;0;165;
1554457216;05/04/2019 09:40:16;10,7222;0;72;997,427;1,06093;165;
1554457226;05/04/2019 09:40:26;10,7222;0;72;997,427;4,24374;162;
1554457236;05/04/2019 09:40:36;10,7222;0;72;997,427;3,1828;146;
1554457246;05/04/2019 09:40:46;10,7222;0;72;997,427;2,12187;146;
1554457256;05/04/2019 09:40:56;10,7222;0;72;997,427;2,12187;146;
1554457266;05/04/2019 09:41:06;10,7222;0;72;997,427;1,06093;146;
1554457276;05/04/2019 09:41:16;10,6667;0;72;997,393;1,06093;146;
1554457291;05/04/2019 09:41:31;10,6667;0;72;997,393;0;146;
1554457301;05/04/2019 09:41:41;10,6111;0;72;997,393;0;146;
1554457311;05/04/2019 09:41:51;10,6667;0;72;997,393;0;146;
1554457321;05/04/2019 09:42:01;10,6667;0;72;997,393;0;146;
1554457331;05/04/2019 09:42:11;10,6111;0;72;997,427;0;146;
1554457341;05/04/2019 09:42:21;10,6111;0;72;997,427;0;146;
1554457351;05/04/2019 09:42:31;10,6111;0;72;997,427;1,06093;146;
1554457361;05/04/2019 09:42:41;10,6111;0;72;997,427;0;146;
1554457371;05/04/2019 09:42:51;10,6111;0;72;997,427;1,06093;146;
1554457386;05/04/2019 09:43:06;10,6111;0;72;997,427;0;146;
1554457406;05/04/2019 09:43:26;10,6111;0;72;997,427;0;146;
1554457416;05/04/2019 09:43:36;10,6111;0;72;997,427;0;146;
1554457426;05/04/2019 09:43:46;10,6111;0;72;997,427;0;146;
1554457436;05/04/2019 09:43:56;10,6111;0;72;997,427;0;146;
1554457446;05/04/2019 09:44:06;10,6111;0;72;997,427;0;146;
1554457456;05/04/2019 09:44:16;10,6111;0;72;997,461;0;146;
1554457466;05/04/2019 09:44:26;10,6111;0;72;997,461;0;146;
1554457476;05/04/2019 09:44:36;10,6111;0;72;997,461;2,12187;146;
1554457491;05/04/2019 09:44:51;10,6111;0;72;997,461;0;146;
1554457501;05/04/2019 09:45:01;10,6111;0;72;997,461;0;146;
1554457511;05/04/2019 09:45:11;10,6111;0;72;997,393;0;146;
1554457521;05/04/2019 09:45:21;10,6111;0;72;997,393;0;146;
1554457531;05/04/2019 09:45:31;10,6667;0;72;997,393;0;146;
1554457546;05/04/2019 09:45:46;10,6111;0;72;997,393;0;146;
1554457556;05/04/2019 09:45:56;10,6111;0;72;997,393;1,06093;168;
1554457566;05/04/2019 09:46:06;10,6111;0;72;997,393;4,24374;171;
1554457576;05/04/2019 09:46:16;10,6667;0;72;997,427;2,12187;209;
1554457586;05/04/2019 09:46:26;10,7222;0;73;997,427;3,1828;209;
1554457596;05/04/2019 09:46:36;10,7222;0;73;997,427;2,12187;209;
1554457606;05/04/2019 09:46:46;10,7222;0;73;997,427;2,12187;209;
1554457616;05/04/2019 09:46:56;10,7222;0;73;997,427;2,12187;209;
1554457626;05/04/2019 09:47:06;10,7222;0;73;997,427;1,06093;209;
1554457636;05/04/2019 09:47:16;10,7222;0;73;997,427;1,06093;209;
1554457646;05/04/2019 09:47:26;10,7222;0;72;997,427;1,06093;209;
1554457656;05/04/2019 09:47:36;10,7222;0;72;997,427;0;209;
1554457666;05/04/2019 09:47:46;10,7778;0;72;997,427;3,1828;209;
1554457676;05/04/2019 09:47:56;10,7778;0;72;997,427;4,24374;195;
1554457691;05/04/2019 09:48:11;10,7778;0;73;997,461;2,12187;195;
1554457701;05/04/2019 09:48:21;10,8333;0;73;997,461;3,1828;203;
1554457711;05/04/2019 09:48:31;10,8333;0;73;997,461;3,1828;210;
1554457721;05/04/2019 09:48:41;10,8889;0;73;997,461;3,1828;210;
1554457731;05/04/2019 09:48:51;10,8889;0;73;997,461;3,1828;210;
1554457741;05/04/2019 09:49:01;10,8889;0;73;997,461;3,1828;209;
1554457751;05/04/2019 09:49:11;10,8889;0;73;997,393;2,12187;209;
1554457761;05/04/2019 09:49:21;10,9444;0;73;997,393;4,24374;191;
1554457771;05/04/2019 09:49:31;11;0;73;997,393;3,1828;191;
1554457781;05/04/2019 09:49:41;11;0;73;997,393;2,12187;191;
1554457796;05/04/2019 09:49:56;11;0;73;997,393;1,06093;191;
