﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;6;2:23.276;0;B;42.923;2;44.164;2;56.189;0;145.6;22:35.599;19:22:35.599;0:42.923;0:44.164;0:56.189;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;7;5:23.170;0;B;3:33.611;0;46.301;0;1:03.258;0;64.5;27:58.769;19:27:58.769;3:33.611;0:46.301;1:03.258;162.0;Felice JELMINI;0:02:55.379;;;COMPOSIT MOTORSPORT;;
44;1;8;2:35.589;0;;1:02.736;0;47.197;0;45.656;0;134.0;30:34.358;19:30:34.358;1:02.736;0:47.197;0:45.656;169.9;Felice JELMINI;0:00:26.103;;;COMPOSIT MOTORSPORT;;
5;1;1;3:15.288;0;;1:18.269;0;58.567;0;58.452;0;106.8;3:15.288;19:03:15.288;1:18.269;0:58.567;0:58.452;145.7;Luigi LUZIO;0:00:24.904;;;FARO RACING;;
5;1;2;2:25.295;0;;47.155;0;49.187;0;48.953;0;143.5;5:40.583;19:05:40.583;0:47.155;0:49.187;0:48.953;166.2;Luigi LUZIO;;;;FARO RACING;;
5;1;3;2:47.428;0;B;43.388;0;50.398;0;1:13.642;0;124.6;8:28.011;19:08:28.011;0:43.388;0:50.398;1:13.642;216.1;Luigi LUZIO;;;;FARO RACING;;
5;1;4;7:47.196;0;;6:06.723;0;50.278;0;50.195;0;44.6;16:15.207;19:16:15.207;6:06.723;0:50.278;0:50.195;160.8;Luigi LUZIO;0:05:28.223;;;FARO RACING;;
5;1;5;2:19.137;0;;44.109;0;47.854;0;47.174;0;149.9;18:34.344;19:18:34.344;0:44.109;0:47.854;0:47.174;203.2;Luigi LUZIO;;;;FARO RACING;;
5;1;6;2:16.606;0;;43.373;2;46.435;0;46.798;0;152.7;20:50.950;19:20:50.950;0:43.373;0:46.435;0:46.798;216.6;Luigi LUZIO;;;;FARO RACING;;
5;1;7;2:16.737;0;;43.384;0;46.447;0;46.906;0;152.5;23:07.687;19:23:07.687;0:43.384;0:46.447;0:46.906;214.9;Luigi LUZIO;;;;FARO RACING;;
5;1;8;2:16.458;2;;43.745;0;46.186;0;46.527;2;152.8;25:24.145;19:25:24.145;0:43.745;0:46.186;0:46.527;207.5;Luigi LUZIO;;;;FARO RACING;;
5;1;9;2:25.901;0;;43.561;0;45.858;2;56.482;0;142.9;27:50.046;19:27:50.046;0:43.561;0:45.858;0:56.482;213.6;Luigi LUZIO;;;;FARO RACING;;
5;1;10;2:16.883;0;;43.837;0;46.505;0;46.541;0;152.4;30:06.929;19:30:06.929;0:43.837;0:46.505;0:46.541;214.4;Luigi LUZIO;;;;FARO RACING;;
59;1;1;3:23.580;0;;1:19.919;0;1:04.597;0;59.064;0;102.4;3:23.580;19:03:23.580;1:19.919;1:04.597;0:59.064;114.1;Marco PARISINI;0:00:18.827;;;ESSECORSE;;
59;1;2;2:30.409;0;;46.492;0;51.877;0;52.040;0;138.7;5:53.989;19:05:53.989;0:46.492;0:51.877;0:52.040;178.8;Marco PARISINI;;;;ESSECORSE;;
59;1;3;3:18.782;0;B;44.511;0;1:01.027;0;1:33.244;0;104.9;9:12.771;19:09:12.771;0:44.511;1:01.027;1:33.244;193.1;Marco PARISINI;;;;ESSECORSE;;
59;1;4;7:12.841;0;;5:29.105;0;50.220;0;53.516;0;48.2;16:25.612;19:16:25.612;5:29.105;0:50.220;0:53.516;154.4;Marco PARISINI;0:04:51.650;;;ESSECORSE;;
59;1;5;2:20.529;0;;43.750;0;47.945;0;48.834;0;148.4;18:46.141;19:18:46.141;0:43.750;0:47.945;0:48.834;205.1;Marco PARISINI;;;;ESSECORSE;;
59;1;6;2:19.164;0;;43.627;0;47.011;0;48.526;0;149.9;21:05.305;19:21:05.305;0:43.627;0:47.011;0:48.526;211.9;Marco PARISINI;;;;ESSECORSE;;
59;1;7;2:18.834;0;;43.630;0;47.174;0;48.030;0;150.2;23:24.139;19:23:24.139;0:43.630;0:47.174;0:48.030;204.0;Marco PARISINI;;;;ESSECORSE;;
59;1;8;2:17.963;0;;43.177;2;47.016;0;47.770;0;151.2;25:42.102;19:25:42.102;0:43.177;0:47.016;0:47.770;213.6;Marco PARISINI;;;;ESSECORSE;;
59;1;9;2:17.164;2;;43.197;0;46.332;2;47.635;2;152.0;27:59.266;19:27:59.266;0:43.197;0:46.332;0:47.635;211.5;Marco PARISINI;;;;ESSECORSE;;
59;1;10;2:17.800;0;;43.519;0;46.401;0;47.880;0;151.3;30:17.066;19:30:17.066;0:43.519;0:46.401;0:47.880;210.3;Marco PARISINI;;;;ESSECORSE;;
67;1;1;3:13.837;0;;1:19.328;0;56.840;0;57.669;0;107.6;3:13.837;19:03:13.837;1:19.328;0:56.840;0:57.669;141.0;Ercole CIPOLLA;0:00:29.955;;;SIRIO MOTORSPORT;;
67;1;2;2:24.436;0;;44.928;0;50.756;0;48.752;0;144.4;5:38.273;19:05:38.273;0:44.928;0:50.756;0:48.752;182.4;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;3;2:43.240;0;B;43.715;0;49.685;0;1:09.840;0;127.8;8:21.513;19:08:21.513;0:43.715;0:49.685;1:09.840;209.5;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;4;7:52.932;0;;6:15.084;0;49.036;0;48.812;0;44.1;16:14.445;19:16:14.445;6:15.084;0:49.036;0:48.812;159.6;Ercole CIPOLLA;0:05:35.044;;;SIRIO MOTORSPORT;;
67;1;5;2:17.931;0;;44.509;0;46.419;0;47.003;0;151.2;18:32.376;19:18:32.376;0:44.509;0:46.419;0:47.003;199.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;6;2:15.975;0;;43.259;0;46.142;0;46.574;0;153.4;20:48.351;19:20:48.351;0:43.259;0:46.142;0:46.574;214.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;7;2:15.485;0;;43.497;0;45.643;0;46.345;0;153.9;23:03.836;19:23:03.836;0:43.497;0:45.643;0:46.345;214.0;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;8;2:15.288;0;;43.524;0;45.520;0;46.244;0;154.2;25:19.124;19:25:19.124;0:43.524;0:45.520;0:46.244;213.6;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;9;2:15.185;0;;43.436;0;45.445;0;46.304;0;154.3;27:34.309;19:27:34.309;0:43.436;0:45.445;0:46.304;214.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;10;2:14.804;0;;43.243;2;45.310;0;46.251;0;154.7;29:49.113;19:29:49.113;0:43.243;0:45.310;0:46.251;214.4;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;11;2:14.784;2;;43.458;0;45.306;2;46.020;2;154.7;32:03.897;19:32:03.897;0:43.458;0:45.306;0:46.020;214.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
69;1;1;3:05.608;0;;1:17.614;0;54.721;0;53.273;0;112.4;3:05.608;19:03:05.608;1:17.614;0:54.721;0:53.273;143.4;Francesca RAFFAELE;0:00:08.000;;;OREGON TEAM;;
69;1;2;2:18.095;0;;44.222;0;47.005;0;46.868;0;151.0;5:23.703;19:05:23.703;0:44.222;0:47.005;0:46.868;207.5;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;3;2:56.297;0;B;44.322;0;49.228;0;1:22.747;0;118.3;8:20.000;19:08:20.000;0:44.322;0:49.228;1:22.747;212.8;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;4;8:02.796;0;;6:20.704;0;50.138;0;51.954;0;43.2;16:22.796;19:16:22.796;6:20.704;0:50.138;0:51.954;154.9;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;5;2:17.333;0;;44.438;0;46.221;0;46.674;0;151.9;18:40.129;19:18:40.129;0:44.438;0:46.221;0:46.674;196.6;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;6;2:16.254;0;;43.468;0;46.024;0;46.762;0;153.1;20:56.383;19:20:56.383;0:43.468;0:46.024;0:46.762;214.9;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;7;2:15.824;0;;43.801;0;45.704;0;46.319;0;153.5;23:12.207;19:23:12.207;0:43.801;0:45.704;0:46.319;212.3;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;8;2:14.869;2;;43.665;0;45.095;2;46.109;2;154.6;25:27.076;19:25:27.076;0:43.665;0:45.095;0:46.109;208.7;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;9;2:20.599;0;;43.130;2;45.530;0;51.939;0;148.3;27:47.675;19:27:47.675;0:43.130;0:45.530;0:51.939;216.6;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;10;2:15.878;0;;44.194;0;45.437;0;46.247;0;153.5;30:03.553;19:30:03.553;0:44.194;0:45.437;0:46.247;213.2;Francesca RAFFAELE;;;;OREGON TEAM;;
7;1;1;3:13.239;0;;1:15.901;0;55.772;0;1:01.566;0;107.9;3:13.239;19:03:13.239;1:15.901;0:55.772;1:01.566;138.0;Andrea MOSCA;0:00:22.437;;;FARO RACING;;
7;1;2;2:23.666;0;;49.338;0;47.032;0;47.296;0;145.2;5:36.905;19:05:36.905;0:49.338;0:47.032;0:47.296;209.9;Andrea MOSCA;;;;FARO RACING;;
7;1;3;2:40.549;0;B;43.147;0;49.602;0;1:07.800;0;129.9;8:17.454;19:08:17.454;0:43.147;0:49.602;1:07.800;219.2;Andrea MOSCA;;;;FARO RACING;;
7;1;4;7:49.346;0;;6:15.321;0;46.967;0;47.058;0;44.4;16:06.800;19:16:06.800;6:15.321;0:46.967;0:47.058;160.1;Andrea MOSCA;0:05:38.202;;;FARO RACING;;
7;1;5;2:15.372;0;;43.560;0;45.725;0;46.087;0;154.1;18:22.172;19:18:22.172;0:43.560;0:45.725;0:46.087;217.0;Andrea MOSCA;;;;FARO RACING;;
7;1;6;2:14.401;0;;43.571;0;45.166;0;45.664;0;155.2;20:36.573;19:20:36.573;0:43.571;0:45.166;0:45.664;218.8;Andrea MOSCA;;;;FARO RACING;;
7;1;7;2:16.444;0;;45.348;0;45.140;0;45.956;0;152.8;22:53.017;19:22:53.017;0:45.348;0:45.140;0:45.956;222.8;Andrea MOSCA;;;;FARO RACING;;
7;1;8;2:14.027;0;;43.356;0;44.861;0;45.810;0;155.6;25:07.044;19:25:07.044;0:43.356;0:44.861;0:45.810;207.1;Andrea MOSCA;;;;FARO RACING;;
7;1;9;2:13.483;0;;43.048;0;44.748;0;45.687;0;156.2;27:20.527;19:27:20.527;0:43.048;0:44.748;0:45.687;220.5;Andrea MOSCA;;;;FARO RACING;;
7;1;10;2:13.414;2;;43.036;2;44.525;2;45.853;0;156.3;29:33.941;19:29:33.941;0:43.036;0:44.525;0:45.853;218.3;Andrea MOSCA;;;;FARO RACING;;
7;1;11;2:13.533;0;;43.094;0;44.794;0;45.645;2;156.2;31:47.474;19:31:47.474;0:43.094;0:44.794;0:45.645;213.6;Andrea MOSCA;;;;FARO RACING;;
76;1;1;3:58.103;0;;1:17.118;0;1:20.903;0;1:20.082;0;87.6;3:58.103;19:03:58.103;1:17.118;1:20.903;1:20.082;102.8;Massimiliano DANETTI;0:00:13.631;;;ESSECORSE;;
76;1;2;2:22.934;0;;44.192;0;49.776;0;48.966;0;145.9;6:21.037;19:06:21.037;0:44.192;0:49.776;0:48.966;214.0;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;3;3:07.969;0;B;52.244;0;58.984;0;1:16.741;0;110.9;9:29.006;19:09:29.006;0:52.244;0:58.984;1:16.741;202.8;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;4;6:40.863;0;;5:06.813;0;47.150;0;46.900;0;52.0;16:09.869;19:16:09.869;5:06.813;0:47.150;0:46.900;156.7;Massimiliano DANETTI;0:04:29.151;;;ESSECORSE;;
76;1;5;2:14.394;0;;42.789;0;45.457;0;46.148;0;155.2;18:24.263;19:18:24.263;0:42.789;0:45.457;0:46.148;215.7;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;6;2:13.207;2;;42.739;2;44.610;2;45.858;0;156.6;20:37.470;19:20:37.470;0:42.739;0:44.610;0:45.858;219.6;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;7;2:14.905;0;;43.734;0;44.974;0;46.197;0;154.6;22:52.375;19:22:52.375;0:43.734;0:44.974;0:46.197;214.9;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;8;2:13.625;0;;43.161;0;44.678;0;45.786;0;156.1;25:06.000;19:25:06.000;0:43.161;0:44.678;0:45.786;214.9;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;9;2:13.868;0;;42.998;0;44.706;0;46.164;0;155.8;27:19.868;19:27:19.868;0:42.998;0:44.706;0:46.164;214.9;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;10;2:13.479;0;;42.935;0;44.701;0;45.843;0;156.2;29:33.347;19:29:33.347;0:42.935;0:44.701;0:45.843;215.3;Massimiliano DANETTI;;;;ESSECORSE;;
76;1;11;2:13.317;0;;43.094;0;44.665;0;45.558;2;156.4;31:46.664;19:31:46.664;0:43.094;0:44.665;0:45.558;215.3;Massimiliano DANETTI;;;;ESSECORSE;;
