﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530264313;29/06/2018 09:25:13;28,1111;0;35;1022,66;3,1828;193;
1530264323;29/06/2018 09:25:23;28,1111;0;35;1022,66;3,1828;184;
1530264338;29/06/2018 09:25:38;28,1111;0;35;1022,66;2,12187;184;
1530264348;29/06/2018 09:25:48;28,1667;0;35;1022,66;1,06093;184;
1530264363;29/06/2018 09:26:03;28,1667;0;36;1022,66;3,1828;173;
1530264378;29/06/2018 09:26:18;28,2222;0;36;1022,69;6,3656;155;
1530264388;29/06/2018 09:26:28;28,2222;0;36;1022,69;4,24374;154;
1530264403;29/06/2018 09:26:43;28,2778;0;35;1022,69;2,12187;171;
1530264413;29/06/2018 09:26:53;28,2778;0;35;1022,69;2,12187;200;
1530264423;29/06/2018 09:27:03;28,2222;0;35;1022,69;1,06093;196;
1530264438;29/06/2018 09:27:18;28,2222;0;35;1022,66;2,12187;195;
1530264448;29/06/2018 09:27:28;28,2222;0;35;1022,66;3,1828;225;
1530264458;29/06/2018 09:27:38;28,2222;0;36;1022,66;2,12187;225;
1530264468;29/06/2018 09:27:48;28,2222;0;36;1022,66;3,1828;225;
1530264478;29/06/2018 09:27:58;28,1667;0;36;1022,66;5,30467;201;
1530264493;29/06/2018 09:28:13;28,1667;0;36;1022,66;1,06093;207;
1530264503;29/06/2018 09:28:23;28,1111;0;36;1022,66;1,06093;299;
1530264513;29/06/2018 09:28:33;28,1111;0;36;1022,66;3,1828;350;
1530264523;29/06/2018 09:28:43;28,1111;0;36;1022,66;3,1828;317;
1530264533;29/06/2018 09:28:53;28,0556;0;36;1022,66;3,1828;331;
1530264543;29/06/2018 09:29:03;28,0556;0;36;1022,66;1,06093;331;
1530264553;29/06/2018 09:29:13;28,0556;0;36;1022,69;2,12187;51;
1530264563;29/06/2018 09:29:23;28,0556;0;36;1022,69;1,06093;44;
1530264578;29/06/2018 09:29:38;28;0;36;1022,69;1,06093;273;
1530264588;29/06/2018 09:29:48;28;0;36;1022,69;2,12187;86;
1530264598;29/06/2018 09:29:58;28;0;36;1022,69;1,06093;84;
1530264613;29/06/2018 09:30:13;27,9444;0;36;1022,72;2,12187;182;
1530264623;29/06/2018 09:30:23;27,9444;0;36;1022,72;4,24374;169;
1530264633;29/06/2018 09:30:33;27,9444;0;36;1022,72;4,24374;166;
1530264643;29/06/2018 09:30:43;27,9444;0;36;1022,72;3,1828;173;
1530264658;29/06/2018 09:30:58;27,9444;0;36;1022,72;2,12187;170;
1530264668;29/06/2018 09:31:08;27,9444;0;36;1022,66;2,12187;170;
1530264683;29/06/2018 09:31:23;27,8889;0;36;1022,66;2,12187;144;
1530264698;29/06/2018 09:31:38;27,8889;0;36;1022,66;4,24374;142;
1530264708;29/06/2018 09:31:48;27,8889;0;36;1022,66;3,1828;142;
1530264723;29/06/2018 09:32:03;27,8889;0;36;1022,66;2,12187;142;
1530264733;29/06/2018 09:32:13;27,8333;0;36;1022,72;1,06093;142;
1530264743;29/06/2018 09:32:23;27,8889;0;36;1022,72;2,12187;172;
1530264753;29/06/2018 09:32:33;27,8889;0;36;1022,72;2,12187;172;
1530264763;29/06/2018 09:32:43;27,8889;0;36;1022,72;3,1828;212;
1530264778;29/06/2018 09:32:58;27,8889;0;36;1022,72;0;215;
1530264788;29/06/2018 09:33:08;27,8889;0;36;1022,69;0;215;
1530264798;29/06/2018 09:33:18;27,8889;0;36;1022,69;2,12187;228;
1530264808;29/06/2018 09:33:28;27,9444;0;36;1022,69;1,06093;228;
1530264818;29/06/2018 09:33:38;27,8889;0;36;1022,69;0;228;
1530264828;29/06/2018 09:33:48;27,9444;0;36;1022,69;1,06093;192;
1530264838;29/06/2018 09:33:58;27,8889;0;36;1022,69;2,12187;173;
1530264848;29/06/2018 09:34:08;27,9444;0;36;1022,66;2,12187;173;
1530264858;29/06/2018 09:34:18;27,9444;0;36;1022,66;2,12187;173;
1530264868;29/06/2018 09:34:28;27,9444;0;35;1022,66;2,12187;173;
1530264883;29/06/2018 09:34:43;27,9444;0;35;1022,66;2,12187;173;
1530264898;29/06/2018 09:34:58;28;0;35;1022,66;1,06093;173;
1530264908;29/06/2018 09:35:08;27,9444;0;35;1022,69;2,12187;172;
1530264923;29/06/2018 09:35:23;27,9444;0;35;1022,69;2,12187;171;
1530264933;29/06/2018 09:35:33;27,9444;0;35;1022,69;2,12187;97;
1530264948;29/06/2018 09:35:48;27,9444;0;35;1022,69;0;93;
1530264963;29/06/2018 09:36:03;27,9444;0;35;1022,69;1,06093;82;
1530264973;29/06/2018 09:36:13;28;0;35;1022,69;2,12187;336;
1530264983;29/06/2018 09:36:23;28,0556;0;35;1022,69;3,1828;24;
1530264998;29/06/2018 09:36:38;28,0556;0;35;1022,69;6,3656;360;
1530265013;29/06/2018 09:36:53;28,0556;0;35;1022,69;5,30467;51;
1530265023;29/06/2018 09:37:03;28,0556;0;34;1022,69;4,24374;30;
1530265038;29/06/2018 09:37:18;28,1111;0;34;1022,69;4,24374;40;
1530265053;29/06/2018 09:37:33;28,0556;0;34;1022,69;2,12187;19;
1530265068;29/06/2018 09:37:48;28,0556;0;34;1022,69;4,24374;290;
1530265078;29/06/2018 09:37:58;28,1111;0;35;1022,69;4,24374;288;
1530265088;29/06/2018 09:38:08;28,1111;0;35;1022,66;2,12187;281;
1530265098;29/06/2018 09:38:18;28,1111;0;35;1022,66;1,06093;277;
1530265113;29/06/2018 09:38:33;28,0556;0;35;1022,66;1,06093;219;
1530265123;29/06/2018 09:38:43;28,0556;0;35;1022,66;0;219;
1530265138;29/06/2018 09:38:58;28,1111;0;35;1022,66;0;219;
1530265153;29/06/2018 09:39:13;28,1111;0;35;1022,69;2,12187;63;
1530265163;29/06/2018 09:39:23;28,1111;0;35;1022,69;1,06093;28;
1530265178;29/06/2018 09:39:38;28,1111;0;35;1022,69;3,1828;28;
1530265193;29/06/2018 09:39:53;28,1667;0;35;1022,69;2,12187;5;
1530265208;29/06/2018 09:40:08;28,2222;0;35;1022,62;3,1828;28;
1530265223;29/06/2018 09:40:23;28,2222;0;35;1022,62;1,06093;55;
1530265238;29/06/2018 09:40:38;28,2222;0;35;1022,62;1,06093;13;
1530265248;29/06/2018 09:40:48;28,2222;0;35;1022,62;3,1828;285;
1530265258;29/06/2018 09:40:58;28,2778;0;35;1022,62;3,1828;285;
1530265273;29/06/2018 09:41:13;28,2778;0;35;1022,66;2,12187;285;
1530265288;29/06/2018 09:41:28;28,2222;0;34;1022,66;2,12187;286;
1530265303;29/06/2018 09:41:43;28,1667;0;34;1022,66;1,06093;286;
1530265313;29/06/2018 09:41:53;28,1111;0;34;1022,66;1,06093;286;
1530265328;29/06/2018 09:42:08;28,1111;0;35;1022,66;1,06093;333;
1530265343;29/06/2018 09:42:23;28,0556;0;35;1022,66;0;344;
1530265353;29/06/2018 09:42:33;28,0556;0;35;1022,66;1,06093;344;
1530265363;29/06/2018 09:42:43;28,0556;0;35;1022,66;1,06093;344;
1530265378;29/06/2018 09:42:58;28,0556;0;35;1022,66;2,12187;26;
1530265393;29/06/2018 09:43:13;28,1111;0;35;1022,66;2,12187;350;
1530265403;29/06/2018 09:43:23;28,1111;0;35;1022,66;1,06093;333;
1530265418;29/06/2018 09:43:38;28,1111;0;35;1022,66;1,06093;16;
1530265428;29/06/2018 09:43:48;28,1667;0;36;1022,66;1,06093;13;
1530265443;29/06/2018 09:44:03;28,1667;0;36;1022,66;1,06093;11;
1530265453;29/06/2018 09:44:13;28,1667;0;36;1022,69;0;9;
1530265468;29/06/2018 09:44:28;28,2222;0;36;1022,69;3,1828;323;
1530265478;29/06/2018 09:44:38;28,1667;0;36;1022,69;3,1828;313;
1530265488;29/06/2018 09:44:48;28,2222;0;35;1022,69;4,24374;299;
