﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560521289;14/06/2019 14:08:09;29,6667;0;38;1011,21;3,1828;105;
1560521299;14/06/2019 14:08:19;29,6111;0;38;1011,21;3,1828;132;
1560521309;14/06/2019 14:08:29;29,6111;0;38;1011,21;2,12187;159;
1560521319;14/06/2019 14:08:39;29,6111;0;38;1011,21;3,1828;152;
1560521329;14/06/2019 14:08:49;29,6111;0;39;1011,21;4,24374;141;
1560521339;14/06/2019 14:08:59;29,5556;0;39;1011,21;2,12187;150;
1560521349;14/06/2019 14:09:09;29,6111;0;39;1011,18;2,12187;150;
1560521364;14/06/2019 14:09:24;29,6111;0;39;1011,18;6,3656;187;
1560521379;14/06/2019 14:09:39;29,6667;0;38;1011,18;5,30467;194;
1560521389;14/06/2019 14:09:49;29,6111;0;38;1011,18;5,30467;165;
1560521399;14/06/2019 14:09:59;29,6111;0;38;1011,18;4,24374;123;
1560521409;14/06/2019 14:10:09;29,6667;0;38;1011,21;3,1828;121;
1560521419;14/06/2019 14:10:19;29,6667;0;38;1011,21;2,12187;144;
1560521429;14/06/2019 14:10:29;29,7222;0;39;1011,21;2,12187;149;
1560521439;14/06/2019 14:10:39;29,7222;0;39;1011,21;3,1828;146;
1560521454;14/06/2019 14:10:54;29,7222;0;39;1011,21;2,12187;180;
1560521464;14/06/2019 14:11:04;29,7222;0;39;1011,21;3,1828;134;
1560521474;14/06/2019 14:11:14;29,7222;0;39;1011,21;2,12187;174;
1560521484;14/06/2019 14:11:24;29,7222;0;39;1011,21;3,1828;128;
1560521494;14/06/2019 14:11:34;29,7778;0;39;1011,21;4,24374;131;
1560521504;14/06/2019 14:11:44;29,7778;0;39;1011,21;3,1828;134;
1560521514;14/06/2019 14:11:54;29,7778;0;39;1011,21;2,12187;134;
1560521524;14/06/2019 14:12:04;29,7778;0;39;1011,21;1,06093;134;
1560521534;14/06/2019 14:12:14;29,8333;0;40;1011,21;2,12187;134;
1560521544;14/06/2019 14:12:24;29,7778;0;40;1011,21;2,12187;134;
1560521554;14/06/2019 14:12:34;29,8333;0;40;1011,21;2,12187;122;
1560521569;14/06/2019 14:12:49;29,8333;0;40;1011,21;7,42654;136;
1560521579;14/06/2019 14:12:59;29,8333;0;39;1011,21;3,1828;148;
1560521589;14/06/2019 14:13:09;29,8333;0;39;1011,14;6,3656;150;
1560521599;14/06/2019 14:13:19;29,8333;0;39;1011,14;5,30467;153;
1560521609;14/06/2019 14:13:29;29,7778;0;39;1011,14;6,3656;116;
1560521619;14/06/2019 14:13:39;29,7778;0;39;1011,14;4,24374;121;
1560521629;14/06/2019 14:13:49;29,7778;0;39;1011,14;4,24374;122;
1560521639;14/06/2019 14:13:59;29,7222;0;39;1011,14;5,30467;162;
1560521649;14/06/2019 14:14:09;29,7222;0;39;1011,14;3,1828;150;
1560521659;14/06/2019 14:14:19;29,6667;0;39;1011,14;5,30467;134;
1560521669;14/06/2019 14:14:29;29,6667;0;39;1011,14;4,24374;161;
1560521679;14/06/2019 14:14:39;29,6667;0;38;1011,14;5,30467;171;
1560521694;14/06/2019 14:14:54;29,6111;0;38;1011,14;4,24374;164;
1560521704;14/06/2019 14:15:04;29,6667;0;38;1011,14;5,30467;139;
1560521714;14/06/2019 14:15:14;29,6111;0;38;1011,14;4,24374;142;
1560521724;14/06/2019 14:15:24;29,6111;0;38;1011,14;4,24374;124;
1560521739;14/06/2019 14:15:39;29,6111;0;39;1011,14;4,24374;115;
1560521749;14/06/2019 14:15:49;29,6111;0;39;1011,14;3,1828;134;
1560521759;14/06/2019 14:15:59;29,5556;0;39;1011,14;3,1828;134;
1560521769;14/06/2019 14:16:09;29,5556;0;39;1011,14;2,12187;173;
1560521779;14/06/2019 14:16:19;29,5556;0;39;1011,14;4,24374;148;
1560521789;14/06/2019 14:16:29;29,5;0;39;1011,14;5,30467;161;
1560521799;14/06/2019 14:16:39;29,5;0;39;1011,14;3,1828;155;
1560521809;14/06/2019 14:16:49;29,5556;0;39;1011,14;6,3656;146;
1560521819;14/06/2019 14:16:59;29,5556;0;39;1011,14;4,24374;169;
1560521829;14/06/2019 14:17:09;29,5556;0;39;1011,21;4,24374;163;
1560521839;14/06/2019 14:17:19;29,5556;0;39;1011,21;4,24374;141;
1560521849;14/06/2019 14:17:29;29,5556;0;39;1011,21;4,24374;121;
1560521859;14/06/2019 14:17:39;29,5556;0;39;1011,21;3,1828;124;
1560521869;14/06/2019 14:17:49;29,5556;0;39;1011,21;2,12187;148;
1560521879;14/06/2019 14:17:59;29,5556;0;39;1011,21;2,12187;162;
1560521889;14/06/2019 14:18:09;29,5556;0;40;1011,21;2,12187;160;
1560521899;14/06/2019 14:18:19;29,6111;0;40;1011,21;3,1828;132;
1560521909;14/06/2019 14:18:29;29,6111;0;40;1011,21;3,1828;126;
1560521919;14/06/2019 14:18:39;29,6111;0;40;1011,21;6,3656;113;
1560521929;14/06/2019 14:18:49;29,6111;0;40;1011,21;7,42654;117;
1560521939;14/06/2019 14:18:59;29,6111;0;39;1011,21;7,42654;118;
1560521949;14/06/2019 14:19:09;29,6111;0;39;1011,11;4,24374;117;
1560521959;14/06/2019 14:19:19;29,6111;0;39;1011,11;2,12187;156;
1560521969;14/06/2019 14:19:29;29,6111;0;39;1011,11;1,06093;156;
1560521979;14/06/2019 14:19:39;29,6111;0;39;1011,11;0;154;
1560521989;14/06/2019 14:19:49;29,6111;0;39;1011,11;4,24374;121;
1560521999;14/06/2019 14:19:59;29,6667;0;39;1011,11;6,3656;117;
1560522009;14/06/2019 14:20:09;29,6111;0;39;1011,11;5,30467;156;
1560522019;14/06/2019 14:20:19;29,6667;0;39;1011,11;3,1828;122;
1560522029;14/06/2019 14:20:29;29,6667;0;39;1011,11;4,24374;130;
1560522039;14/06/2019 14:20:39;29,6667;0;38;1011,11;3,1828;130;
1560522054;14/06/2019 14:20:54;29,6667;0;38;1011,11;2,12187;130;
1560522064;14/06/2019 14:21:04;29,6111;0;38;1011,07;2,12187;132;
1560522074;14/06/2019 14:21:14;29,6667;0;38;1011,07;3,1828;132;
1560522084;14/06/2019 14:21:24;29,6667;0;38;1011,07;2,12187;147;
1560522094;14/06/2019 14:21:34;29,6667;0;39;1011,07;1,06093;147;
1560522104;14/06/2019 14:21:44;29,7222;0;39;1011,07;2,12187;147;
1560522114;14/06/2019 14:21:54;29,7222;0;39;1011,07;3,1828;120;
1560522124;14/06/2019 14:22:04;29,7222;0;39;1011,07;3,1828;129;
1560522134;14/06/2019 14:22:14;29,7222;0;39;1011,07;4,24374;110;
1560522144;14/06/2019 14:22:24;29,7222;0;39;1011,07;3,1828;126;
1560522154;14/06/2019 14:22:34;29,7222;0;39;1011,07;3,1828;121;
1560522164;14/06/2019 14:22:44;29,7222;0;39;1011,07;4,24374;126;
1560522174;14/06/2019 14:22:54;29,7222;0;39;1011,07;2,12187;126;
1560522184;14/06/2019 14:23:04;29,7222;0;39;1011,14;3,1828;126;
1560522194;14/06/2019 14:23:14;29,7222;0;40;1011,14;3,1828;126;
1560522204;14/06/2019 14:23:24;29,7222;0;40;1011,14;2,12187;150;
1560522214;14/06/2019 14:23:34;29,7222;0;40;1011,14;2,12187;159;
1560522224;14/06/2019 14:23:44;29,7222;0;40;1011,14;3,1828;105;
1560522234;14/06/2019 14:23:54;29,7222;0;40;1011,14;2,12187;187;
1560522244;14/06/2019 14:24:04;29,7222;0;39;1011,14;2,12187;142;
1560522254;14/06/2019 14:24:14;29,7222;0;39;1011,14;2,12187;142;
1560522264;14/06/2019 14:24:24;29,7778;0;39;1011,14;3,1828;125;
1560522279;14/06/2019 14:24:39;29,7778;0;39;1011,14;2,12187;126;
1560522289;14/06/2019 14:24:49;29,7778;0;39;1011,14;2,12187;126;
1560522299;14/06/2019 14:24:59;29,7778;0;39;1011,14;3,1828;142;
