﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;6;2:14.283;0;;42.864;0;45.417;0;46.002;0;155.3;14:17.327;12:55:17.327;0:42.864;0:45.417;0:46.002;217.4; "DUE";;;;OREGON TEAM;;
2;0;7;2:14.023;0;;42.650;2;45.443;0;45.930;2;155.6;16:31.350;12:57:31.350;0:42.650;0:45.443;0:45.930;219.6; "DUE";;;;OREGON TEAM;;
2;0;8;2:13.957;2;;42.868;0;45.061;2;46.028;0;155.7;18:45.307;12:59:45.307;0:42.868;0:45.061;0:46.028;217.4; "DUE";;;;OREGON TEAM;;
2;0;9;2:14.128;0;;42.856;0;45.112;0;46.160;0;155.5;20:59.435;13:01:59.435;0:42.856;0:45.112;0:46.160;216.1; "DUE";;;;OREGON TEAM;;
2;0;10;2:59.336;0;;52.773;0;59.288;0;1:07.275;0;116.3;23:58.771;13:04:58.771;0:52.773;0:59.288;1:07.275;172.0; "DUE";;;;OREGON TEAM;;
2;0;11;2:16.797;0;;44.759;0;45.658;0;46.380;0;152.5;26:15.568;13:07:15.568;0:44.759;0:45.658;0:46.380;208.3; "DUE";;;;OREGON TEAM;;
2;0;12;2:14.341;0;;42.956;0;45.399;0;45.986;0;155.2;28:29.909;13:09:29.909;0:42.956;0:45.399;0:45.986;218.8; "DUE";;;;OREGON TEAM;;
2;0;13;2:25.468;0;;52.840;0;45.995;0;46.633;0;143.4;30:55.377;13:11:55.377;0:52.840;0:45.995;0:46.633;158.3; "DUE";;;;OREGON TEAM;;
20;0;1;4:10.875;0;;2:29.593;0;50.238;0;51.044;0;83.1;4:10.875;12:45:10.875;2:29.593;0:50.238;0:51.044;129.6;Lorenzo VALLARINO;0:01:38.043;;;MC MOTORTECNICA;;
20;0;2;2:16.724;0;;43.949;0;45.879;0;46.896;0;152.5;6:27.599;12:47:27.599;0:43.949;0:45.879;0:46.896;206.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;3;2:28.180;0;B;46.592;0;46.679;0;54.909;0;140.7;8:55.779;12:49:55.779;0:46.592;0:46.679;0:54.909;220.5;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;4;3:42.266;0;;2:10.415;0;45.761;0;46.090;0;93.8;12:38.045;12:53:38.045;2:10.415;0:45.761;0:46.090;100.9;Lorenzo VALLARINO;0:01:28.515;;;MC MOTORTECNICA;;
20;0;5;2:14.720;2;;43.078;0;45.538;2;46.104;0;154.8;14:52.765;12:55:52.765;0:43.078;0:45.538;0:46.104;218.8;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;6;2:20.695;0;;43.526;0;46.919;0;50.250;0;148.2;17:13.460;12:58:13.460;0:43.526;0:46.919;0:50.250;217.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;7;2:29.182;0;;53.295;0;47.922;0;47.965;0;139.8;19:42.642;13:00:42.642;0:53.295;0:47.922;0:47.965;215.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;8;2:22.678;0;;43.017;0;51.032;0;48.629;0;146.2;22:05.320;13:03:05.320;0:43.017;0:51.032;0:48.629;222.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;9;2:16.289;0;;43.011;0;46.789;0;46.489;0;153.0;24:21.609;13:05:21.609;0:43.011;0:46.789;0:46.489;221.4;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;10;2:15.048;0;;43.393;0;45.564;0;46.091;0;154.4;26:36.657;13:07:36.657;0:43.393;0:45.564;0:46.091;216.1;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;11;2:15.231;0;;43.090;0;46.371;0;45.770;2;154.2;28:51.888;13:09:51.888;0:43.090;0:46.371;0:45.770;217.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;12;2:16.549;0;;42.740;2;45.718;0;48.091;0;152.7;31:08.437;13:12:08.437;0:42.740;0:45.718;0:48.091;222.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
21;0;1;5:16.947;0;;3:38.450;0;49.846;0;48.651;0;65.8;5:16.947;12:46:16.947;3:38.450;0:49.846;0:48.651;141.0;Bostjan AVBELJ;0:02:49.426;;;LEMA RACING;;
21;0;2;2:50.813;0;;1:12.698;0;48.951;0;49.164;0;122.1;8:07.760;12:49:07.760;1:12.698;0:48.951;0:49.164;105.0;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;3;2:14.505;0;;43.661;0;45.165;0;45.679;0;155.0;10:22.265;12:51:22.265;0:43.661;0:45.165;0:45.679;226.5;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;4;2:13.677;0;;42.875;0;45.166;0;45.636;0;156.0;12:35.942;12:53:35.942;0:42.875;0:45.166;0:45.636;219.2;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;5;2:13.655;0;;42.965;0;45.147;0;45.543;0;156.0;14:49.597;12:55:49.597;0:42.965;0:45.147;0:45.543;217.4;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;6;2:23.516;0;B;43.155;0;45.228;0;55.133;0;145.3;17:13.113;12:58:13.113;0:43.155;0:45.228;0:55.133;217.9;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;7;5:34.505;0;;4:01.584;0;46.535;0;46.386;0;62.3;22:47.618;13:03:47.618;4:01.584;0:46.535;0:46.386;147.3;Bostjan AVBELJ;0:03:06.297;;;LEMA RACING;;
21;0;8;2:13.109;0;;42.773;0;44.828;0;45.508;0;156.7;25:00.727;13:06:00.727;0:42.773;0:44.828;0:45.508;219.6;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;9;2:13.586;0;;42.865;0;44.621;2;46.100;0;156.1;27:14.313;13:08:14.313;0:42.865;0:44.621;0:46.100;215.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;10;2:13.626;0;;43.704;0;44.732;0;45.190;2;156.1;29:27.939;13:10:27.939;0:43.704;0:44.732;0:45.190;210.3;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;11;2:12.439;2;;42.297;2;44.756;0;45.386;0;157.5;31:40.378;13:12:40.378;0:42.297;0:44.756;0:45.386;222.8;Bostjan AVBELJ;;;;LEMA RACING;;
24;0;1;5:31.456;0;;3:45.509;0;53.586;0;52.361;0;62.9;5:31.456;12:46:31.456;3:45.509;0:53.586;0:52.361;144.2;Alessandro LEOPARDI;0:02:55.112;;;LEMA RACING;;
24;0;2;2:29.337;0;;44.573;0;46.933;0;57.831;0;139.6;8:00.793;12:49:00.793;0:44.573;0:46.933;0:57.831;211.1;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;3;2:19.451;0;;44.289;0;46.892;0;48.270;0;149.5;10:20.244;12:51:20.244;0:44.289;0:46.892;0:48.270;210.7;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;4;2:17.406;0;;44.111;0;46.507;0;46.788;0;151.8;12:37.650;12:53:37.650;0:44.111;0:46.507;0:46.788;210.7;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;5;2:16.831;0;;44.136;0;45.990;0;46.705;2;152.4;14:54.481;12:55:54.481;0:44.136;0:45.990;0:46.705;212.8;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;6;2:17.004;0;;43.768;2;45.562;2;47.674;0;152.2;17:11.485;12:58:11.485;0:43.768;0:45.562;0:47.674;216.6;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;7;2:17.003;0;;43.984;0;46.029;0;46.990;0;152.2;19:28.488;13:00:28.488;0:43.984;0:46.029;0:46.990;210.7;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;8;2:16.572;2;;43.939;0;45.819;0;46.814;0;152.7;21:45.060;13:02:45.060;0:43.939;0:45.819;0:46.814;213.2;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;9;2:31.939;0;B;47.111;0;48.153;0;56.675;0;137.3;24:16.999;13:05:16.999;0:47.111;0:48.153;0:56.675;212.3;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;10;4:15.378;0;;2:39.241;0;49.423;0;46.714;0;81.7;28:32.377;13:09:32.377;2:39.241;0:49.423;0:46.714;114.9;Alessandro LEOPARDI;0:01:54.278;;;LEMA RACING;;
24;0;11;2:18.183;0;;45.191;0;45.970;0;47.022;0;150.9;30:50.560;13:11:50.560;0:45.191;0:45.970;0:47.022;176.2;Alessandro LEOPARDI;;;;LEMA RACING;;
3;0;1;3:47.460;0;;1:37.453;0;1:20.968;0;49.039;0;91.7;3:47.460;12:44:47.460;1:37.453;1:20.968;0:49.039;158.9;Matteo POLONI;0:00:37.399;;;ESSECORSE;;
3;0;2;2:15.692;0;;43.687;0;45.303;0;46.702;0;153.7;6:03.152;12:47:03.152;0:43.687;0:45.303;0:46.702;220.5;Matteo POLONI;;;;ESSECORSE;;
3;0;3;2:13.374;0;;42.859;0;44.946;0;45.569;0;156.4;8:16.526;12:49:16.526;0:42.859;0:44.946;0:45.569;218.3;Matteo POLONI;;;;ESSECORSE;;
3;0;4;2:15.135;0;;43.120;0;45.270;0;46.745;0;154.3;10:31.661;12:51:31.661;0:43.120;0:45.270;0:46.745;216.1;Matteo POLONI;;;;ESSECORSE;;
3;0;5;2:21.608;0;B;43.358;0;45.055;0;53.195;0;147.3;12:53.269;12:53:53.269;0:43.358;0:45.055;0:53.195;219.6;Matteo POLONI;;;;ESSECORSE;;
3;0;6;7:39.036;0;;6:05.200;0;47.156;0;46.680;0;45.4;20:32.305;13:01:32.305;6:05.200;0:47.156;0:46.680;162.3;Matteo POLONI;0:05:26.097;;;ESSECORSE;;
3;0;7;2:14.330;0;;42.922;0;45.559;0;45.849;0;155.3;22:46.635;13:03:46.635;0:42.922;0:45.559;0:45.849;218.8;Matteo POLONI;;;;ESSECORSE;;
3;0;8;2:15.389;0;;44.690;0;44.977;0;45.722;0;154.0;25:02.024;13:06:02.024;0:44.690;0:44.977;0:45.722;185.8;Matteo POLONI;;;;ESSECORSE;;
3;0;9;2:12.065;2;;42.771;0;44.481;2;44.813;3;157.9;27:14.089;13:08:14.089;0:42.771;0:44.481;0:44.813;219.2;Matteo POLONI;;;;ESSECORSE;;
3;0;10;2:12.753;0;;42.913;0;44.739;0;45.101;0;157.1;29:26.842;13:10:26.842;0:42.913;0:44.739;0:45.101;212.3;Matteo POLONI;;;;ESSECORSE;;
3;0;11;2:12.902;0;;42.584;2;44.875;0;45.443;0;156.9;31:39.744;13:12:39.744;0:42.584;0:44.875;0:45.443;221.0;Matteo POLONI;;;;ESSECORSE;;
32;0;1;3:47.212;0;;2:06.719;0;51.541;0;48.952;0;91.8;3:47.212;12:44:47.212;2:06.719;0:51.541;0:48.952;109.2;Riccardo MESSA;0:01:13.887;;;OREGON TEAM;;
32;0;2;2:16.572;0;;44.367;0;46.065;0;46.140;0;152.7;6:03.784;12:47:03.784;0:44.367;0:46.065;0:46.140;201.3;Riccardo MESSA;;;;OREGON TEAM;;
32;0;3;2:14.528;0;;43.136;0;45.477;0;45.915;0;155.0;8:18.312;12:49:18.312;0:43.136;0:45.477;0:45.915;220.5;Riccardo MESSA;;;;OREGON TEAM;;
32;0;4;2:13.864;2;;42.918;2;45.091;2;45.855;2;155.8;10:32.176;12:51:32.176;0:42.918;0:45.091;0:45.855;219.6;Riccardo MESSA;;;;OREGON TEAM;;
32;0;5;2:14.649;0;;43.274;0;45.467;0;45.908;0;154.9;12:46.825;12:53:46.825;0:43.274;0:45.467;0:45.908;218.3;Riccardo MESSA;;;;OREGON TEAM;;
32;0;6;2:16.037;0;;43.639;0;46.147;0;46.251;0;153.3;15:02.862;12:56:02.862;0:43.639;0:46.147;0:46.251;202.1;Riccardo MESSA;;;;OREGON TEAM;;
32;0;7;2:14.786;0;;43.024;0;45.736;0;46.026;0;154.7;17:17.648;12:58:17.648;0:43.024;0:45.736;0:46.026;214.4;Riccardo MESSA;;;;OREGON TEAM;;
32;0;8;2:15.475;0;;43.384;0;45.873;0;46.218;0;153.9;19:33.123;13:00:33.123;0:43.384;0:45.873;0:46.218;209.5;Riccardo MESSA;;;;OREGON TEAM;;
32;0;9;2:14.784;0;;43.170;0;45.570;0;46.044;0;154.7;21:47.907;13:02:47.907;0:43.170;0:45.570;0:46.044;213.6;Riccardo MESSA;;;;OREGON TEAM;;
32;0;10;2:14.762;0;;43.267;0;45.290;0;46.205;0;154.8;24:02.669;13:05:02.669;0:43.267;0:45.290;0:46.205;214.0;Riccardo MESSA;;;;OREGON TEAM;;
32;0;11;2:15.853;0;;43.339;0;46.141;0;46.373;0;153.5;26:18.522;13:07:18.522;0:43.339;0:46.141;0:46.373;214.0;Riccardo MESSA;;;;OREGON TEAM;;
32;0;12;2:14.758;0;;43.381;0;45.258;0;46.119;0;154.8;28:33.280;13:09:33.280;0:43.381;0:45.258;0:46.119;211.5;Riccardo MESSA;;;;OREGON TEAM;;
32;0;13;2:28.195;0;B;44.500;0;46.466;0;57.229;0;140.7;31:01.475;13:12:01.475;0:44.500;0:46.466;0:57.229;180.9;Riccardo MESSA;;;;OREGON TEAM;;
33;0;1;3:03.884;0;;1:14.780;0;59.022;0;50.082;0;113.4;3:03.884;12:44:03.884;1:14.780;0:59.022;0:50.082;59.3; BERGAMASCHI-SCARLATO;0:00:10.295;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;2;2:17.097;0;;43.434;0;46.886;0;46.777;0;152.1;5:20.981;12:46:20.981;0:43.434;0:46.886;0:46.777;215.7; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;3;2:16.148;2;;43.696;0;45.904;0;46.548;0;153.2;7:37.129;12:48:37.129;0:43.696;0:45.904;0:46.548;210.3; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;4;2:16.732;0;;43.724;0;46.699;0;46.309;0;152.5;9:53.861;12:50:53.861;0:43.724;0:46.699;0:46.309;201.7; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;5;2:15.332;0;;44.143;0;44.644;2;46.545;0;154.1;12:09.193;12:53:09.193;0:44.143;0:44.644;0:46.545;216.1; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;6;2:15.942;0;;42.934;2;46.547;0;46.461;0;153.4;14:25.135;12:55:25.135;0:42.934;0:46.547;0:46.461;216.6; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;7;2:53.556;0;B;49.013;0;57.283;0;1:07.260;0;120.2;17:18.691;12:58:18.691;0:49.013;0:57.283;1:07.260;210.7; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;8;4:20.847;0;;2:43.374;0;48.916;0;48.557;0;80.0;21:39.538;13:02:39.538;2:43.374;0:48.916;0:48.557;141.2; BERGAMASCHI-SCARLATO;0:02:03.156;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;9;2:18.454;0;;44.371;0;46.837;0;47.246;0;150.6;23:57.992;13:04:57.992;0:44.371;0:46.837;0:47.246;204.0; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;10;2:16.807;0;;43.924;0;46.150;0;46.733;0;152.4;26:14.799;13:07:14.799;0:43.924;0:46.150;0:46.733;209.5; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;11;2:16.825;0;;43.617;0;46.801;0;46.407;0;152.4;28:31.624;13:09:31.624;0:43.617;0:46.801;0:46.407;209.9; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;12;2:20.835;0;;46.649;0;47.912;0;46.274;2;148.1;30:52.459;13:11:52.459;0:46.649;0:47.912;0:46.274;173.7; BERGAMASCHI-SCARLATO;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;0;1;5:03.877;0;;3:25.255;0;49.539;0;49.083;0;68.6;5:03.877;12:46:03.877;3:25.255;0:49.539;0:49.083;103.8;Filippo DISTRUTTI;0:02:33.819;;;NEXTONE MOTORSPORT;;
34;0;2;2:17.348;0;;44.361;0;46.209;0;46.778;0;151.8;7:21.225;12:48:21.225;0:44.361;0:46.209;0:46.778;198.8;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;3;2:15.390;0;;43.537;0;45.680;0;46.173;0;154.0;9:36.615;12:50:36.615;0:43.537;0:45.680;0:46.173;212.8;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;4;2:15.463;0;;43.631;0;45.616;0;46.216;0;154.0;11:52.078;12:52:52.078;0:43.631;0:45.616;0:46.216;213.2;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;5;2:15.737;0;;43.770;0;45.543;0;46.424;0;153.6;14:07.815;12:55:07.815;0:43.770;0:45.543;0:46.424;213.2;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;6;2:15.537;0;;43.485;0;45.668;0;46.384;0;153.9;16:23.352;12:57:23.352;0:43.485;0:45.668;0:46.384;213.2;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;7;2:25.877;0;;46.400;0;48.443;0;51.034;0;143.0;18:49.229;12:59:49.229;0:46.400;0:48.443;0:51.034;145.7;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;8;2:19.218;0;;43.020;0;48.941;0;47.257;0;149.8;21:08.447;13:02:08.447;0:43.020;0:48.941;0:47.257;219.6;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;9;2:14.524;2;;43.218;0;45.328;2;45.978;0;155.0;23:22.971;13:04:22.971;0:43.218;0:45.328;0:45.978;217.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;10;2:14.536;0;;43.239;0;45.386;0;45.911;2;155.0;25:37.507;13:06:37.507;0:43.239;0:45.386;0:45.911;217.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;11;2:15.085;0;;43.152;0;45.825;0;46.108;0;154.4;27:52.592;13:08:52.592;0:43.152;0:45.825;0:46.108;217.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;12;2:14.621;0;;42.987;2;45.631;0;46.003;0;154.9;30:07.213;13:11:07.213;0:42.987;0:45.631;0:46.003;217.4;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
39;0;1;7:15.267;0;;5:37.040;0;50.768;0;47.459;0;47.9;7:15.267;12:48:15.267;5:37.040;0:50.768;0:47.459;124.7;Christian MANCINELLI;0:04:44.711;;;MELATINI RACING;;
39;0;2;2:34.838;0;B;43.413;0;50.021;0;1:01.404;0;134.7;9:50.105;12:50:50.105;0:43.413;0:50.021;1:01.404;214.0;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;3;4:23.503;0;;2:50.015;0;47.082;0;46.406;0;79.1;14:13.608;12:55:13.608;2:50.015;0:47.082;0:46.406;152.7;Christian MANCINELLI;0:02:10.692;;;MELATINI RACING;;
39;0;4;2:14.868;0;;43.171;0;45.532;0;46.165;0;154.6;16:28.476;12:57:28.476;0:43.171;0:45.532;0:46.165;214.9;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;5;2:18.391;0;;43.159;0;46.414;0;48.818;0;150.7;18:46.867;12:59:46.867;0:43.159;0:46.414;0:48.818;214.9;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;6;2:19.561;0;;43.340;0;47.657;0;48.564;0;149.4;21:06.428;13:02:06.428;0:43.340;0:47.657;0:48.564;220.1;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;7;2:14.587;0;;43.387;0;45.320;0;45.880;2;155.0;23:21.015;13:04:21.015;0:43.387;0:45.320;0:45.880;211.9;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;8;2:14.162;0;;42.931;0;45.132;0;46.099;0;155.4;25:35.177;13:06:35.177;0:42.931;0:45.132;0:46.099;217.0;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;9;2:13.829;2;;42.817;0;44.966;2;46.046;0;155.8;27:49.006;13:08:49.006;0:42.817;0:44.966;0:46.046;216.6;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;10;2:14.061;0;;42.734;2;45.161;0;46.166;0;155.6;30:03.067;13:11:03.067;0:42.734;0:45.161;0:46.166;218.3;Christian MANCINELLI;;;;MELATINI RACING;;
43;0;1;2:56.026;0;;1:05.715;0;58.247;0;52.064;0;118.5;2:56.026;12:43:56.026;1:05.715;0:58.247;0:52.064;103.9;Massimiliano PEDALA';0:00:04.461;;;COMPOSIT MOTORSPORT;;
43;0;2;2:21.279;0;;45.545;0;48.910;0;46.824;0;147.6;5:17.305;12:46:17.305;0:45.545;0:48.910;0:46.824;198.8;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;3;2:25.093;0;;48.707;0;49.863;0;46.523;0;143.7;7:42.398;12:48:42.398;0:48.707;0:49.863;0:46.523;184.3;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;4;2:15.475;0;;42.587;0;44.763;0;48.125;0;153.9;9:57.873;12:50:57.873;0:42.587;0:44.763;0:48.125;217.9;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;5;2:52.921;0;B;46.742;0;51.953;0;1:14.226;0;120.6;12:50.794;12:53:50.794;0:46.742;0:51.953;1:14.226;223.7;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;6;6:48.868;0;;5:14.033;0;48.462;0;46.373;0;51.0;19:39.662;13:00:39.662;5:14.033;0:48.462;0:46.373;102.6;Massimiliano PEDALA';0:04:16.248;;;COMPOSIT MOTORSPORT;;
43;0;7;2:23.788;0;;42.787;0;52.821;0;48.180;0;145.0;22:03.450;13:03:03.450;0:42.787;0:52.821;0:48.180;216.6;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;8;2:12.813;0;;42.752;0;44.721;0;45.340;0;157.0;24:16.263;13:05:16.263;0:42.752;0:44.721;0:45.340;217.4;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;9;2:17.386;0;;45.846;0;46.286;0;45.254;0;151.8;26:33.649;13:07:33.649;0:45.846;0:46.286;0:45.254;171.5;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;10;2:15.606;0;;43.623;0;45.743;0;46.240;0;153.8;28:49.255;13:09:49.255;0:43.623;0:45.743;0:46.240;200.2;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;11;2:11.663;2;;42.351;2;44.347;2;44.965;2;158.4;31:00.918;13:12:00.918;0:42.351;0:44.347;0:44.965;221.0;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
44;0;1;2:57.532;0;;1:06.245;0;58.355;0;52.932;0;117.5;2:57.532;12:43:57.532;1:06.245;0:58.355;0:52.932;103.0;Felice JELMINI;0:00:05.833;;;COMPOSIT MOTORSPORT;;
44;0;2;2:13.799;0;;42.844;0;45.199;0;45.756;0;155.9;5:11.331;12:46:11.331;0:42.844;0:45.199;0:45.756;218.8;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;3;2:31.783;0;;55.189;0;49.863;0;46.731;0;137.4;7:43.114;12:48:43.114;0:55.189;0:49.863;0:46.731;117.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;4;2:13.983;0;;42.245;2;44.535;0;47.203;0;155.7;9:57.097;12:50:57.097;0:42.245;0:44.535;0:47.203;223.7;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
