﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554459016;05/04/2019 10:10:16;11,0556;0;70;997,732;4,24374;194;
1554459026;05/04/2019 10:10:26;11,0556;0;72;997,732;4,24374;194;
1554459036;05/04/2019 10:10:36;11,0556;0;72;997,732;3,1828;194;
1554459051;05/04/2019 10:10:51;11,1111;0;72;997,732;3,1828;194;
1554459066;05/04/2019 10:11:06;11,1111;0;72;997,732;2,12187;194;
1554459076;05/04/2019 10:11:16;11,1667;0;71;997,698;2,12187;194;
1554459086;05/04/2019 10:11:26;11,1111;0;71;997,698;1,06093;194;
1554459096;05/04/2019 10:11:36;11,1667;0;71;997,698;3,1828;194;
1554459106;05/04/2019 10:11:46;11,1111;0;71;997,698;2,12187;194;
1554459121;05/04/2019 10:12:01;11,1111;0;71;997,698;3,1828;194;
1554459131;05/04/2019 10:12:11;11,1111;0;70;997,766;1,06093;194;
1554459141;05/04/2019 10:12:21;11,1111;0;70;997,766;2,12187;194;
1554459156;05/04/2019 10:12:36;11,1667;0;70;997,766;2,12187;194;
1554459166;05/04/2019 10:12:46;11,1111;0;70;997,766;1,06093;194;
1554459176;05/04/2019 10:12:56;11,1111;0;70;997,766;1,06093;194;
1554459186;05/04/2019 10:13:06;11,1667;0;70;997,766;1,06093;194;
1554459196;05/04/2019 10:13:16;11,1111;0;70;997,732;2,12187;194;
1554459206;05/04/2019 10:13:26;11,1111;0;70;997,732;1,06093;194;
1554459216;05/04/2019 10:13:36;11,1667;0;70;997,732;2,12187;194;
1554459226;05/04/2019 10:13:46;11,1667;0;70;997,732;1,06093;194;
1554459236;05/04/2019 10:13:56;11,1667;0;70;997,732;1,06093;194;
1554459246;05/04/2019 10:14:06;11,1667;0;70;997,732;1,06093;194;
1554459256;05/04/2019 10:14:16;11,2222;0;70;997,732;1,06093;194;
1554459266;05/04/2019 10:14:26;11,1667;0;70;997,732;1,06093;194;
1554459276;05/04/2019 10:14:36;11,1667;0;70;997,732;1,06093;194;
1554459286;05/04/2019 10:14:46;11,2222;0;71;997,732;1,06093;194;
1554459296;05/04/2019 10:14:56;11,1667;0;71;997,732;1,06093;194;
1554459306;05/04/2019 10:15:06;11,2222;0;71;997,732;1,06093;194;
1554459316;05/04/2019 10:15:16;11,2222;0;71;997,799;0;194;
1554459326;05/04/2019 10:15:26;11,2222;0;71;997,799;0;194;
1554459341;05/04/2019 10:15:41;11,2778;0;71;997,799;0;194;
1554459351;05/04/2019 10:15:51;11,2778;0;71;997,799;3,1828;199;
1554459361;05/04/2019 10:16:01;11,2222;0;71;997,799;2,12187;101;
1554459371;05/04/2019 10:16:11;11,2778;0;71;997,799;2,12187;193;
1554459381;05/04/2019 10:16:21;11,2778;0;71;997,799;1,06093;193;
1554459396;05/04/2019 10:16:36;11,3333;0;71;997,799;2,12187;193;
1554459406;05/04/2019 10:16:46;11,3333;0;71;997,799;1,06093;193;
1554459416;05/04/2019 10:16:56;11,3333;0;71;997,799;0;193;
1554459426;05/04/2019 10:17:06;11,3889;0;71;997,799;0;193;
1554459436;05/04/2019 10:17:16;11,3889;0;71;997,799;0;193;
1554459446;05/04/2019 10:17:26;11,3889;0;71;997,799;0;193;
1554459456;05/04/2019 10:17:36;11,3889;0;71;997,799;1,06093;193;
1554459466;05/04/2019 10:17:46;11,3889;0;71;997,799;1,06093;193;
1554459481;05/04/2019 10:18:01;11,4444;0;71;997,799;2,12187;193;
1554459491;05/04/2019 10:18:11;11,3889;0;70;997,867;3,1828;149;
1554459506;05/04/2019 10:18:26;11,4444;0;70;997,867;2,12187;145;
1554459516;05/04/2019 10:18:36;11,3889;0;70;997,867;1,06093;145;
1554459526;05/04/2019 10:18:46;11,4444;0;70;997,867;3,1828;145;
1554459536;05/04/2019 10:18:56;11,4444;0;71;997,867;3,1828;118;
1554459546;05/04/2019 10:19:06;11,4444;0;71;997,867;3,1828;118;
1554459556;05/04/2019 10:19:16;11,4444;0;71;997,799;3,1828;118;
1554459566;05/04/2019 10:19:26;11,4444;0;71;997,799;3,1828;113;
1554459576;05/04/2019 10:19:36;11,3889;0;71;997,799;3,1828;113;
1554459586;05/04/2019 10:19:46;11,3889;0;69;997,799;3,1828;114;
1554459596;05/04/2019 10:19:56;11,3889;0;69;997,799;2,12187;114;
1554459606;05/04/2019 10:20:06;11,3333;0;69;997,799;2,12187;115;
1554459616;05/04/2019 10:20:16;11,3333;0;69;997,799;2,12187;115;
1554459626;05/04/2019 10:20:26;11,3333;0;69;997,799;1,06093;115;
1554459641;05/04/2019 10:20:41;11,2778;0;69;997,799;1,06093;115;
1554459651;05/04/2019 10:20:51;11,2778;0;69;997,799;0;115;
1554459661;05/04/2019 10:21:01;11,2778;0;69;997,799;1,06093;115;
1554459671;05/04/2019 10:21:11;11,2778;0;69;997,833;0;115;
1554459681;05/04/2019 10:21:21;11,2222;0;69;997,833;0;115;
1554459691;05/04/2019 10:21:31;11,2222;0;69;997,833;0;115;
1554459701;05/04/2019 10:21:41;11,2222;0;69;997,833;1,06093;123;
1554459711;05/04/2019 10:21:51;11,2222;0;69;997,833;2,12187;184;
1554459726;05/04/2019 10:22:06;11,2222;0;69;997,833;2,12187;187;
1554459741;05/04/2019 10:22:21;11,2222;0;70;997,833;2,12187;187;
1554459751;05/04/2019 10:22:31;11,2222;0;70;997,833;1,06093;187;
1554459761;05/04/2019 10:22:41;11,2222;0;70;997,833;0;187;
1554459771;05/04/2019 10:22:51;11,2222;0;70;997,833;1,06093;187;
1554459786;05/04/2019 10:23:06;11,2222;0;70;997,833;1,06093;187;
1554459796;05/04/2019 10:23:16;11,2222;0;70;997,867;2,12187;187;
1554459806;05/04/2019 10:23:26;11,2222;0;70;997,867;1,06093;187;
1554459816;05/04/2019 10:23:36;11,2778;0;70;997,867;1,06093;187;
1554459826;05/04/2019 10:23:46;11,2222;0;70;997,867;2,12187;187;
1554459841;05/04/2019 10:24:01;11,2778;0;70;997,867;2,12187;187;
1554459851;05/04/2019 10:24:11;11,2778;0;70;997,901;2,12187;187;
1554459861;05/04/2019 10:24:21;11,2778;0;70;997,901;2,12187;187;
1554459876;05/04/2019 10:24:36;11,3333;0;70;997,901;1,06093;187;
1554459886;05/04/2019 10:24:46;11,2778;0;70;997,901;1,06093;187;
1554459896;05/04/2019 10:24:56;11,3333;0;71;997,901;1,06093;187;
