﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
217;0;1;1:40.067;0;;31.181;0;34.691;0;34.195;0;208.4;1:40.067;17:03:47.703;0:31.181;0:34.691;0:34.195;263.9;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;2;1:40.134;0;;31.612;0;34.102;0;34.420;0;208.3;3:20.201;17:05:27.837;0:31.612;0:34.102;0:34.420;296.2;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;3;2:08.408;0;;41.240;0;44.465;0;42.703;0;162.4;5:28.609;17:07:36.245;0:41.240;0:44.465;0:42.703;131.3;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;4;1:40.718;0;;31.878;0;34.513;0;34.327;0;207.1;7:09.327;17:09:16.963;0:31.878;0:34.513;0:34.327;267.8;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;5;1:39.538;0;;31.397;0;34.045;0;34.096;0;209.5;8:48.865;17:10:56.501;0:31.397;0:34.045;0:34.096;287.6;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;6;1:39.401;0;;31.416;0;34.246;0;33.739;2;209.8;10:28.266;17:12:35.902;0:31.416;0:34.246;0:33.739;284.6;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;7;1:38.677;2;;31.172;2;33.747;2;33.758;0;211.3;12:06.943;17:14:14.579;0:31.172;0:33.747;0:33.758;289.1;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;8;1:39.208;0;;31.262;0;34.020;0;33.926;0;210.2;13:46.151;17:15:53.787;0:31.262;0:34.020;0:33.926;286.1;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;9;1:53.878;0;;32.309;0;38.274;0;43.295;0;183.1;15:40.029;17:17:47.665;0:32.309;0:38.274;0:43.295;284.6;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;10;2:04.618;0;;49.630;0;40.545;0;34.443;0;167.3;17:44.647;17:19:52.283;0:49.630;0:40.545;0:34.443;86.4;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;11;1:58.406;0;;31.852;0;37.643;0;48.911;0;176.1;19:43.053;17:21:50.689;0:31.852;0:37.643;0:48.911;255.8;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;12;2:02.965;0;;45.613;0;43.105;0;34.247;0;169.6;21:46.018;17:23:53.654;0:45.613;0:43.105;0:34.247;133.9;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
222;0;1;2:07.025;0;;35.153;0;38.290;2;53.582;2;164.2;2:07.025;17:04:14.661;0:35.153;0:38.290;0:53.582;200.2;Veronica CICHA;;Formula;;H&A Racing;;
222;0;2;2:33.674;0;B;44.760;2;48.549;0;1:00.365;0;135.7;4:40.699;17:06:48.335;0:44.760;0:48.549;1:00.365;146.3;Veronica CICHA;;Formula;;H&A Racing;;
321;0;1;1:42.744;0;;32.985;0;35.365;0;34.394;2;203.0;1:42.744;17:03:50.380;0:32.985;0:35.365;0:34.394;218.3;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;2;1:40.758;2;;31.538;2;34.528;2;34.692;0;207.0;3:23.502;17:05:31.138;0:31.538;0:34.528;0:34.692;284.6;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;3;2:04.752;0;;40.317;0;45.936;0;38.499;0;167.2;5:28.254;17:07:35.890;0:40.317;0:45.936;0:38.499;125.5;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;4;1:43.359;0;;32.168;0;36.552;0;34.639;0;201.8;7:11.613;17:09:19.249;0:32.168;0:36.552;0:34.639;300.3;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;5;1:41.844;0;;32.041;0;35.192;0;34.611;0;204.8;8:53.457;17:11:01.093;0:32.041;0:35.192;0:34.611;285.4;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;6;1:41.316;0;;31.641;0;34.856;0;34.819;0;205.8;10:34.773;17:12:42.409;0:31.641;0:34.856;0:34.819;294.6;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;7;1:42.060;0;;31.892;0;35.234;0;34.934;0;204.3;12:16.833;17:14:24.469;0:31.892;0:35.234;0:34.934;295.4;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;8;1:41.972;0;;31.965;0;35.053;0;34.954;0;204.5;13:58.805;17:16:06.441;0:31.965;0:35.053;0:34.954;296.2;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;9;1:47.731;0;;33.591;0;36.986;0;37.154;0;193.6;15:46.536;17:17:54.172;0:33.591;0:36.986;0:37.154;278.1;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;10;2:00.248;0;;43.739;0;40.794;0;35.715;0;173.4;17:46.784;17:19:54.420;0:43.739;0:40.794;0:35.715;110.5;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;11;1:56.873;0;;32.148;0;37.297;0;47.428;0;178.4;19:43.657;17:21:51.293;0:32.148;0:37.297;0:47.428;287.6;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;12;2:03.698;0;;45.632;0;43.387;0;34.679;0;168.6;21:47.355;17:23:54.991;0:45.632;0:43.387;0:34.679;138.9;Andreas FIEDLER;;Formula;;Fiedler Racing;;
323;0;1;1:41.920;0;;31.746;0;35.531;0;34.643;0;204.6;1:41.920;17:03:49.556;0:31.746;0:35.531;0:34.643;232.3;Armando MANGINI;;Formula;;MM International;;
323;0;2;1:40.799;0;;30.825;0;34.481;0;35.493;0;206.9;3:22.719;17:05:30.355;0:30.825;0:34.481;0:35.493;305.4;Armando MANGINI;;Formula;;MM International;;
323;0;3;2:07.354;0;;40.779;0;45.329;0;41.246;0;163.8;5:30.073;17:07:37.709;0:40.779;0:45.329;0:41.246;127.0;Armando MANGINI;;Formula;;MM International;;
323;0;4;1:41.990;0;;31.817;0;35.499;0;34.674;0;204.5;7:12.063;17:09:19.699;0:31.817;0:35.499;0:34.674;240.0;Armando MANGINI;;Formula;;MM International;;
323;0;5;1:39.272;0;;31.139;0;34.354;0;33.779;2;210.1;8:51.335;17:10:58.971;0:31.139;0:34.354;0:33.779;304.5;Armando MANGINI;;Formula;;MM International;;
323;0;6;1:39.259;2;;30.560;2;34.379;0;34.320;0;210.1;10:30.594;17:12:38.230;0:30.560;0:34.379;0:34.320;321.7;Armando MANGINI;;Formula;;MM International;;
323;0;7;1:40.238;0;;30.974;0;34.321;2;34.943;0;208.1;12:10.832;17:14:18.468;0:30.974;0:34.321;0:34.943;317.0;Armando MANGINI;;Formula;;MM International;;
411;0;1;1:50.370;0;;36.036;0;37.514;0;36.820;0;189.0;1:50.370;17:03:58.006;0:36.036;0:37.514;0:36.820;204.7;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;2;1:45.250;0;;32.020;2;36.556;0;36.674;0;198.1;3:35.620;17:05:43.256;0:32.020;0:36.556;0:36.674;290.7;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;3;1:58.349;0;;35.308;0;41.674;0;41.367;0;176.2;5:33.969;17:07:41.605;0:35.308;0:41.674;0:41.367;181.8;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;4;1:46.033;0;;33.377;0;36.849;0;35.807;2;196.7;7:20.002;17:09:27.638;0:33.377;0:36.849;0:35.807;216.1;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;5;1:44.818;2;;32.363;0;36.311;2;36.144;0;199.0;9:04.820;17:11:12.456;0:32.363;0:36.311;0:36.144;266.5;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;6;1:45.377;0;;32.523;0;36.763;0;36.091;0;197.9;10:50.197;17:12:57.833;0:32.523;0:36.763;0:36.091;265.2;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;7;1:45.065;0;;32.840;0;36.371;0;35.854;0;198.5;12:35.262;17:14:42.898;0:32.840;0:36.371;0:35.854;262.0;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;8;1:47.291;0;;33.916;0;36.796;0;36.579;0;194.4;14:22.553;17:16:30.189;0:33.916;0:36.796;0:36.579;256.4;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;9;2:00.090;0;;41.285;0;40.343;0;38.462;0;173.7;16:22.643;17:18:30.279;0:41.285;0:40.343;0:38.462;215.3;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;10;1:52.790;0;;36.601;0;38.607;0;37.582;0;184.9;18:15.433;17:20:23.069;0:36.601;0:38.607;0:37.582;185.8;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;11;1:50.076;0;;33.766;0;39.322;0;36.988;0;189.5;20:05.509;17:22:13.145;0:33.766;0:39.322;0:36.988;216.6;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;12;1:50.604;0;;35.959;0;37.996;0;36.649;0;188.6;21:56.113;17:24:03.749;0:35.959;0:37.996;0:36.649;186.5;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
505;0;1;1:44.648;0;;32.713;0;36.786;0;35.149;2;199.3;1:44.648;17:03:52.284;0:32.713;0:36.786;0:35.149;227.9;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;2;1:48.725;0;;33.324;0;39.912;0;35.489;0;191.8;3:33.373;17:05:41.009;0:33.324;0:39.912;0:35.489;276.6;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;3;1:59.533;0;;36.344;0;41.848;0;41.341;0;174.5;5:32.906;17:07:40.542;0:36.344;0:41.848;0:41.341;208.7;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;4;1:44.600;0;;33.056;0;36.297;0;35.247;0;199.4;7:17.506;17:09:25.142;0:33.056;0:36.297;0:35.247;263.9;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;5;1:44.968;0;;33.138;0;35.616;2;36.214;0;198.7;9:02.474;17:11:10.110;0:33.138;0:35.616;0:36.214;282.4;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;6;1:44.921;0;;33.825;0;35.716;0;35.380;0;198.8;10:47.395;17:12:55.031;0:33.825;0:35.716;0:35.380;269.8;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;7;1:44.253;2;;32.720;2;35.803;0;35.730;0;200.0;12:31.648;17:14:39.284;0:32.720;0:35.803;0:35.730;283.1;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;8;1:49.426;0;;35.085;0;37.569;0;36.772;0;190.6;14:21.074;17:16:28.710;0:35.085;0:37.569;0:36.772;275.2;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;9;2:00.802;0;;42.216;0;40.373;0;38.213;0;172.6;16:21.876;17:18:29.512;0:42.216;0:40.373;0:38.213;202.1;Walter STEDING;;Formula;;Inter Europol Competition;;
555;0;1;1:54.696;0;;37.988;0;38.054;0;38.654;0;181.8;1:54.696;17:04:02.332;0:37.988;0:38.054;0:38.654;207.5;Christian EICKE;;Formula;;Speed Center;;
555;0;2;1:51.973;0;;32.679;0;39.661;0;39.633;0;186.2;3:46.669;17:05:54.305;0:32.679;0:39.661;0:39.633;268.4;Christian EICKE;;Formula;;Speed Center;;
555;0;3;1:56.171;0;;38.538;0;39.561;0;38.072;0;179.5;5:42.840;17:07:50.476;0:38.538;0:39.561;0:38.072;154.4;Christian EICKE;;Formula;;Speed Center;;
555;0;4;1:47.347;0;;32.831;0;37.572;0;36.944;0;194.3;7:30.187;17:09:37.823;0:32.831;0:37.572;0:36.944;247.7;Christian EICKE;;Formula;;Speed Center;;
555;0;5;1:47.086;0;;32.794;0;37.558;0;36.734;0;194.7;9:17.273;17:11:24.909;0:32.794;0:37.558;0:36.734;257.6;Christian EICKE;;Formula;;Speed Center;;
555;0;6;1:45.432;2;;32.276;2;36.836;0;36.320;0;197.8;11:02.705;17:13:10.341;0:32.276;0:36.836;0:36.320;284.6;Christian EICKE;;Formula;;Speed Center;;
555;0;7;1:45.902;0;;33.037;0;36.754;2;36.111;2;196.9;12:48.607;17:14:56.243;0:33.037;0:36.754;0:36.111;246.5;Christian EICKE;;Formula;;Speed Center;;
555;0;8;1:47.179;0;;33.552;0;37.075;0;36.552;0;194.6;14:35.786;17:16:43.422;0:33.552;0:37.075;0:36.552;303.7;Christian EICKE;;Formula;;Speed Center;;
555;0;9;2:04.707;0;;41.184;0;39.319;0;44.204;0;167.2;16:40.493;17:18:48.129;0:41.184;0:39.319;0:44.204;110.0;Christian EICKE;;Formula;;Speed Center;;
555;0;10;1:58.912;0;;40.492;0;40.694;0;37.726;0;175.4;18:39.405;17:20:47.041;0:40.492;0:40.694;0:37.726;139.0;Christian EICKE;;Formula;;Speed Center;;
555;0;11;1:54.127;0;;35.061;0;41.136;0;37.930;0;182.7;20:33.532;17:22:41.168;0:35.061;0:41.136;0:37.930;182.4;Christian EICKE;;Formula;;Speed Center;;
555;0;12;1:52.623;0;;38.603;0;37.604;0;36.416;0;185.2;22:26.155;17:24:33.791;0:38.603;0:37.604;0:36.416;135.1;Christian EICKE;;Formula;;Speed Center;;
7;0;1;1:36.187;0;;29.969;0;33.476;0;32.742;3;216.8;1:36.187;17:03:43.823;0:29.969;0:33.476;0:32.742;281.7;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;2;1:36.298;2;;29.783;3;33.389;0;33.126;0;216.6;3:12.485;17:05:20.121;0:29.783;0:33.389;0:33.126;318.8;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;3;2:11.307;0;;42.405;0;46.119;0;42.783;0;158.8;5:23.792;17:07:31.428;0:42.405;0:46.119;0:42.783;150.6;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;4;1:36.859;0;;30.502;0;33.240;3;33.117;0;215.3;7:00.651;17:09:08.287;0:30.502;0:33.240;0:33.117;265.8;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;5;1:36.400;0;;30.068;0;33.535;0;32.797;0;216.3;8:37.051;17:10:44.687;0:30.068;0:33.535;0:32.797;311.5;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;6;1:38.039;0;;30.277;0;33.469;0;34.293;0;212.7;10:15.090;17:12:22.726;0:30.277;0:33.469;0:34.293;301.2;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;7;1:40.034;0;;31.646;0;34.712;0;33.676;0;208.5;11:55.124;17:14:02.760;0:31.646;0:34.712;0:33.676;221.4;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;8;1:37.851;0;;30.833;0;33.956;0;33.062;0;213.1;13:32.975;17:15:40.611;0:30.833;0:33.956;0:33.062;242.7;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;9;1:58.576;0;;31.652;0;37.872;0;49.052;0;175.9;15:31.551;17:17:39.187;0:31.652;0:37.872;0:49.052;232.3;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;10;2:07.113;0;;50.740;0;43.274;0;33.099;0;164.1;17:38.664;17:19:46.300;0:50.740;0:43.274;0:33.099;128.4;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;11;2:00.499;0;;30.686;0;40.298;0;49.515;0;173.1;19:39.163;17:21:46.799;0:30.686;0:40.298;0:49.515;258.2;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;12;2:01.420;0;;45.089;0;43.244;0;33.087;0;171.8;21:40.583;17:23:48.219;0:45.089;0:43.244;0:33.087;156.7;Phil STRATFORD;;Open;;Penn Elcom Racing;;
888;0;1;1:45.497;0;;33.864;0;36.263;0;35.370;0;197.7;1:45.497;17:03:53.133;0:33.864;0:36.263;0:35.370;217.9;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;2;1:45.266;0;;31.726;0;37.487;0;36.053;0;198.1;3:30.763;17:05:38.399;0:31.726;0:37.487;0:36.053;277.3;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;3;2:00.583;0;;35.347;0;45.029;0;40.207;0;172.9;5:31.346;17:07:38.982;0:35.347;0:45.029;0:40.207;210.7;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;4;1:43.647;0;;32.052;0;36.236;0;35.359;0;201.2;7:14.993;17:09:22.629;0:32.052;0:36.236;0:35.359;234.8;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;5;1:41.711;0;;31.727;0;34.985;0;34.999;0;205.0;8:56.704;17:11:04.340;0:31.727;0:34.985;0:34.999;274.5;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;6;1:40.701;2;;30.934;2;34.769;2;34.998;2;207.1;10:37.405;17:12:45.041;0:30.934;0:34.769;0:34.998;314.2;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;7;1:42.489;0;;31.360;0;34.912;0;36.217;0;203.5;12:19.894;17:14:27.530;0:31.360;0:34.912;0:36.217;297.9;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;8;1:54.956;0;;37.666;0;38.732;0;38.558;0;181.4;14:14.850;17:16:22.486;0:37.666;0:38.732;0:38.558;201.7;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;9;2:00.435;0;;42.987;0;39.763;0;37.685;0;173.2;16:15.285;17:18:22.921;0:42.987;0:39.763;0:37.685;150.8;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;10;1:49.225;0;;35.586;0;36.368;0;37.271;0;190.9;18:04.510;17:20:12.146;0:35.586;0:36.368;0:37.271;178.5;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;11;1:51.032;0;;34.062;0;38.622;0;38.348;0;187.8;19:55.542;17:22:03.178;0:34.062;0:38.622;0:38.348;229.4;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;12;1:53.793;0;;35.094;0;43.078;0;35.621;0;183.3;21:49.335;17:23:56.971;0:35.094;0:43.078;0:35.621;207.5;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
