﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560605396;15/06/2019 13:29:56;28,6667;0;51;1008,6;4,24374;226;
1560605406;15/06/2019 13:30:06;28,6667;0;51;1008,6;3,1828;226;
1560605416;15/06/2019 13:30:16;28,6667;0;51;1008,6;2,12187;226;
1560605426;15/06/2019 13:30:26;28,7222;0;51;1008,6;4,24374;220;
1560605436;15/06/2019 13:30:36;28,7222;0;51;1008,6;5,30467;200;
1560605446;15/06/2019 13:30:46;28,7222;0;51;1008,6;4,24374;180;
1560605461;15/06/2019 13:31:01;28,7222;0;51;1008,53;6,3656;180;
1560605471;15/06/2019 13:31:11;28,7778;0;51;1008,53;4,24374;187;
1560605486;15/06/2019 13:31:26;28,7778;0;51;1008,53;4,24374;164;
1560605496;15/06/2019 13:31:36;28,7778;0;51;1008,53;4,24374;190;
1560605506;15/06/2019 13:31:46;28,8333;0;51;1008,53;4,24374;194;
1560605516;15/06/2019 13:31:56;28,8333;0;51;1008,53;4,24374;189;
1560605526;15/06/2019 13:32:06;28,8333;0;51;1008,64;4,24374;190;
1560605536;15/06/2019 13:32:16;28,8333;0;51;1008,64;6,3656;206;
1560605546;15/06/2019 13:32:26;28,8333;0;51;1008,64;4,24374;198;
1560605556;15/06/2019 13:32:36;28,8333;0;51;1008,64;4,24374;196;
1560605571;15/06/2019 13:32:51;28,8333;0;51;1008,64;5,30467;176;
1560605586;15/06/2019 13:33:06;28,8333;0;52;1008,57;5,30467;161;
1560605601;15/06/2019 13:33:21;28,8333;0;52;1008,57;4,24374;186;
1560605611;15/06/2019 13:33:31;28,8333;0;52;1008,57;4,24374;187;
1560605621;15/06/2019 13:33:41;28,8889;0;52;1008,57;4,24374;180;
1560605631;15/06/2019 13:33:51;28,8889;0;51;1008,57;4,24374;185;
1560605641;15/06/2019 13:34:01;28,8889;0;51;1008,53;4,24374;186;
1560605651;15/06/2019 13:34:11;28,9444;0;51;1008,53;3,1828;191;
1560605661;15/06/2019 13:34:21;28,8889;0;51;1008,53;4,24374;192;
1560605671;15/06/2019 13:34:31;28,8889;0;51;1008,53;3,1828;192;
1560605681;15/06/2019 13:34:41;28,8333;0;50;1008,53;3,1828;192;
1560605691;15/06/2019 13:34:51;28,8333;0;50;1008,53;2,12187;192;
1560605701;15/06/2019 13:35:01;28,7778;0;50;1008,64;0;192;
1560605711;15/06/2019 13:35:11;28,7778;0;50;1008,64;1,06093;191;
1560605721;15/06/2019 13:35:21;28,7778;0;50;1008,64;1,06093;128;
1560605736;15/06/2019 13:35:36;28,7778;0;50;1008,64;3,1828;120;
1560605746;15/06/2019 13:35:46;28,7222;0;50;1008,64;2,12187;120;
1560605756;15/06/2019 13:35:56;28,7222;0;50;1008,64;4,24374;115;
1560605766;15/06/2019 13:36:06;28,7222;0;50;1008,64;3,1828;115;
1560605776;15/06/2019 13:36:16;28,6667;0;50;1008,64;2,12187;115;
1560605786;15/06/2019 13:36:26;28,6111;0;51;1008,64;0;115;
1560605796;15/06/2019 13:36:36;28,6111;0;51;1008,64;3,1828;115;
1560605806;15/06/2019 13:36:46;28,6111;0;51;1008,64;3,1828;117;
1560605816;15/06/2019 13:36:56;28,6111;0;51;1008,64;2,12187;117;
1560605826;15/06/2019 13:37:06;28,6111;0;51;1008,6;2,12187;117;
1560605841;15/06/2019 13:37:21;28,6111;0;51;1008,6;4,24374;126;
1560605851;15/06/2019 13:37:31;28,5556;0;51;1008,6;2,12187;126;
1560605866;15/06/2019 13:37:46;28,6111;0;51;1008,6;3,1828;134;
1560605876;15/06/2019 13:37:56;28,5556;0;51;1008,6;2,12187;135;
1560605886;15/06/2019 13:38:06;28,5556;0;51;1008,53;2,12187;135;
1560605896;15/06/2019 13:38:16;28,6111;0;51;1008,53;2,12187;138;
1560605911;15/06/2019 13:38:31;28,6111;0;51;1008,53;1,06093;138;
1560605921;15/06/2019 13:38:41;28,7222;0;51;1008,53;1,06093;141;
1560605931;15/06/2019 13:38:51;28,7222;0;51;1008,53;1,06093;142;
1560605941;15/06/2019 13:39:01;28,7222;0;51;1008,5;2,12187;153;
1560605951;15/06/2019 13:39:11;28,7778;0;51;1008,5;2,12187;153;
1560605961;15/06/2019 13:39:21;28,8333;0;51;1008,5;2,12187;151;
1560605971;15/06/2019 13:39:31;28,8333;0;51;1008,5;2,12187;151;
1560605981;15/06/2019 13:39:41;28,8889;0;51;1008,5;1,06093;151;
1560605991;15/06/2019 13:39:51;28,9444;0;51;1008,5;1,06093;151;
1560606001;15/06/2019 13:40:01;29;0;51;1008,5;1,06093;151;
1560606011;15/06/2019 13:40:11;29,0556;0;51;1008,5;1,06093;189;
1560606021;15/06/2019 13:40:21;29,0556;0;51;1008,5;2,12187;194;
1560606031;15/06/2019 13:40:31;29,1111;0;51;1008,5;3,1828;198;
1560606041;15/06/2019 13:40:41;29,1667;0;51;1008,5;4,24374;205;
1560606051;15/06/2019 13:40:51;29,2222;0;51;1008,5;1,06093;205;
1560606061;15/06/2019 13:41:01;29,2222;0;51;1008,47;4,24374;171;
1560606071;15/06/2019 13:41:11;29,2778;0;51;1008,47;2,12187;171;
1560606081;15/06/2019 13:41:21;29,3889;0;51;1008,47;3,1828;178;
1560606091;15/06/2019 13:41:31;29,3889;0;51;1008,47;4,24374;181;
1560606101;15/06/2019 13:41:41;29,4444;0;51;1008,47;5,30467;157;
1560606111;15/06/2019 13:41:51;29,5;0;51;1008,47;4,24374;179;
1560606121;15/06/2019 13:42:01;29,5;0;51;1008,47;5,30467;159;
1560606131;15/06/2019 13:42:11;29,5556;0;51;1008,47;5,30467;159;
1560606141;15/06/2019 13:42:21;29,5556;0;50;1008,47;4,24374;154;
1560606151;15/06/2019 13:42:31;29,6111;0;50;1008,47;6,3656;182;
1560606161;15/06/2019 13:42:41;29,6111;0;50;1008,47;4,24374;186;
1560606176;15/06/2019 13:42:56;29,6111;0;50;1008,47;4,24374;171;
1560606186;15/06/2019 13:43:06;29,5556;0;50;1008,5;4,24374;201;
1560606196;15/06/2019 13:43:16;29,6111;0;49;1008,5;5,30467;199;
1560606206;15/06/2019 13:43:26;29,6111;0;49;1008,5;5,30467;160;
1560606216;15/06/2019 13:43:36;29,5556;0;49;1008,5;2,12187;181;
1560606226;15/06/2019 13:43:46;29,5;0;49;1008,5;5,30467;172;
1560606236;15/06/2019 13:43:56;29,5;0;49;1008,5;4,24374;155;
1560606246;15/06/2019 13:44:06;29,5;0;49;1008,47;7,42654;170;
1560606256;15/06/2019 13:44:16;29,5;0;49;1008,47;6,3656;191;
1560606266;15/06/2019 13:44:26;29,4444;0;49;1008,47;5,30467;153;
1560606276;15/06/2019 13:44:36;29,4444;0;49;1008,47;6,3656;174;
1560606286;15/06/2019 13:44:46;29,3889;0;49;1008,47;7,42654;158;
1560606296;15/06/2019 13:44:56;29,3889;0;49;1008,47;6,3656;175;
