﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;6;2:21.405;0;;45.398;2;47.842;0;48.165;0;147.5;15:15.336;13:31:15.336;0:45.398;0:47.842;0:48.165;201.3;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;7;2:31.453;0;B;45.406;0;50.431;0;55.616;0;137.7;17:46.789;13:33:46.789;0:45.406;0:50.431;0:55.616;201.0;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;8;3:45.977;0;;2:09.978;0;47.640;0;48.359;0;92.3;21:32.766;13:37:32.766;2:09.978;0:47.640;0:48.359;156.2;Gianni GIUDICI;0:01:29.915;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;9;2:22.484;0;;45.847;0;47.675;0;48.962;0;146.4;23:55.250;13:39:55.250;0:45.847;0:47.675;0:48.962;204.0;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;10;2:23.196;0;;45.629;0;48.731;0;48.836;0;145.6;26:18.446;13:42:18.446;0:45.629;0:48.731;0:48.836;204.7;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;11;2:20.828;2;;45.457;0;47.511;0;47.860;2;148.1;28:39.274;13:44:39.274;0:45.457;0:47.511;0:47.860;200.6;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;12;2:21.641;0;;45.797;0;47.316;0;48.528;0;147.2;31:00.915;13:47:00.915;0:45.797;0:47.316;0:48.528;198.8;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
103;0;1;2:46.891;0;;1:05.441;0;51.929;0;49.521;0;125.0;2:46.891;13:18:46.891;1:05.441;0:51.929;0:49.521;133.9;Bernd WINKLER;0:00:13.713;G2/H1-TC2000;;Styrian Panthers;;
103;0;2;2:26.137;0;;47.820;0;49.119;0;49.198;0;142.7;5:13.028;13:21:13.028;0:47.820;0:49.119;0:49.198;190.1;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;3;2:25.421;2;;47.446;0;48.629;2;49.346;0;143.4;7:38.449;13:23:38.449;0:47.446;0:48.629;0:49.346;191.7;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;4;2:26.665;0;;47.944;0;49.340;0;49.381;0;142.2;10:05.114;13:26:05.114;0:47.944;0:49.340;0:49.381;175.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;5;2:26.674;0;;47.588;0;49.932;0;49.154;2;142.2;12:31.788;13:28:31.788;0:47.588;0:49.932;0:49.154;190.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;6;2:26.906;0;;47.536;0;48.646;0;50.724;0;142.0;14:58.694;13:30:58.694;0:47.536;0:48.646;0:50.724;193.1;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;7;2:26.470;0;;47.731;0;49.051;0;49.688;0;142.4;17:25.164;13:33:25.164;0:47.731;0:49.051;0:49.688;189.1;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;8;2:26.007;0;;47.380;2;49.467;0;49.160;0;142.8;19:51.171;13:35:51.171;0:47.380;0:49.467;0:49.160;189.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;9;2:26.166;0;;47.813;0;48.647;0;49.706;0;142.7;22:17.337;13:38:17.337;0:47.813;0:48.647;0:49.706;191.1;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;10;2:28.286;0;;47.557;0;50.977;0;49.752;0;140.6;24:45.623;13:40:45.623;0:47.557;0:50.977;0:49.752;193.8;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;11;2:27.342;0;;47.888;0;49.524;0;49.930;0;141.5;27:12.965;13:43:12.965;0:47.888;0:49.524;0:49.930;194.8;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;12;2:25.612;0;;47.648;0;48.651;0;49.313;0;143.2;29:38.577;13:45:38.577;0:47.648;0:48.651;0:49.313;192.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;13;2:26.425;0;;48.169;0;49.084;0;49.172;0;142.4;32:05.002;13:48:05.002;0:48.169;0:49.084;0:49.172;189.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
105;0;1;3:36.419;0;;1:43.708;0;59.533;0;53.178;0;96.4;3:36.419;13:19:36.419;1:43.708;0:59.533;0:53.178;106.2;Fabrizio LELLI;0:00:46.830;G2/H1-TC2000;;Piloti Senesi;;
105;0;2;2:32.293;0;;50.413;0;50.964;0;50.916;0;136.9;6:08.712;13:22:08.712;0:50.413;0:50.964;0:50.916;166.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;3;2:29.543;0;;47.870;0;50.591;0;51.082;0;139.5;8:38.255;13:24:38.255;0:47.870;0:50.591;0:51.082;190.4;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;4;2:28.561;0;;48.052;0;50.047;0;50.462;0;140.4;11:06.816;13:27:06.816;0:48.052;0:50.047;0:50.462;179.7;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;5;2:28.656;0;;;0;;0;51.848;0;140.3;13:35.472;13:29:35.472;;;0:51.848;188.4;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;6;2:26.446;2;;47.379;2;48.818;2;50.249;2;142.4;16:01.918;13:32:01.918;0:47.379;0:48.818;0:50.249;193.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;7;3:26.280;0;B;49.268;0;56.837;0;1:40.175;0;101.1;19:28.198;13:35:28.198;0:49.268;0:56.837;1:40.175;184.6;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;8;3:28.009;0;;1:45.007;0;51.496;0;51.506;0;100.3;22:56.207;13:38:56.207;1:45.007;0:51.496;0:51.506;143.2;Fabrizio LELLI;0:01:36.850;G2/H1-TC2000;;Piloti Senesi;;
105;0;9;2:29.613;0;;48.608;0;49.663;0;51.342;0;139.4;25:25.820;13:41:25.820;0:48.608;0:49.663;0:51.342;194.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;10;2:29.579;0;;48.885;0;50.245;0;50.449;0;139.4;27:55.399;13:43:55.399;0:48.885;0:50.245;0:50.449;193.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;11;2:30.063;0;;49.211;0;50.015;0;50.837;0;139.0;30:25.462;13:46:25.462;0:49.211;0:50.015;0:50.837;186.2;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
106;0;1;4:04.332;0;;2:05.895;0;1:01.082;0;57.355;0;85.4;4:04.332;13:20:04.332;2:05.895;1:01.082;0:57.355;123.4;Roberto CHIARAMONTE BORDONARO;0:01:10.494;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;2;2:35.206;0;;48.866;0;53.656;0;52.684;0;134.4;6:39.538;13:22:39.538;0:48.866;0:53.656;0:52.684;175.9;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;3;2:30.225;0;;47.620;0;51.108;0;51.497;0;138.8;9:09.763;13:25:09.763;0:47.620;0:51.108;0:51.497;182.4;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;4;2:28.392;0;;46.881;2;50.470;0;51.041;0;140.5;11:38.155;13:27:38.155;0:46.881;0:50.470;0:51.041;190.4;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;5;2:54.313;0;B;51.310;0;55.954;0;1:07.049;0;119.6;14:32.468;13:30:32.468;0:51.310;0:55.954;1:07.049;165.2;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;6;4:59.723;0;;3:15.810;0;51.412;0;52.501;0;69.6;19:32.191;13:35:32.191;3:15.810;0:51.412;0:52.501;139.7;Roberto CHIARAMONTE BORDONARO;0:02:34.320;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;7;2:28.540;0;;47.491;0;50.365;0;50.684;0;140.4;22:00.731;13:38:00.731;0:47.491;0:50.365;0:50.684;151.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;8;2:29.040;0;;47.184;0;50.556;0;51.300;0;139.9;24:29.771;13:40:29.771;0:47.184;0:50.556;0:51.300;158.3;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;9;2:27.911;0;;47.141;0;50.331;0;50.439;0;141.0;26:57.682;13:42:57.682;0:47.141;0:50.331;0:50.439;168.3;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;10;2:28.333;0;;47.474;0;50.497;0;50.362;0;140.6;29:26.015;13:45:26.015;0:47.474;0:50.497;0:50.362;172.0;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;11;2:27.672;2;;47.495;0;49.954;2;50.223;2;141.2;31:53.687;13:47:53.687;0:47.495;0:49.954;0:50.223;168.3;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
107;0;1;5:19.375;0;;3:25.628;0;54.187;0;59.560;0;65.3;5:19.375;13:21:19.375;3:25.628;0:54.187;0:59.560;136.6;Daniele FACETTI;0:02:37.911;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;2;2:24.002;0;;45.899;0;49.000;0;49.103;0;144.8;7:43.377;13:23:43.377;0:45.899;0:49.000;0:49.103;185.8;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;3;2:22.481;0;;45.631;0;48.388;0;48.462;0;146.4;10:05.858;13:26:05.858;0:45.631;0:48.388;0:48.462;179.7;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;4;2:21.954;2;;45.098;2;48.200;0;48.656;0;146.9;12:27.812;13:28:27.812;0:45.098;0:48.200;0:48.656;205.5;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;5;2:22.495;0;;45.115;0;48.151;2;49.229;0;146.4;14:50.307;13:30:50.307;0:45.115;0:48.151;0:49.229;190.4;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;6;2:42.723;0;;45.795;0;57.030;0;59.898;0;128.2;17:33.030;13:33:33.030;0:45.795;0:57.030;0:59.898;183.6;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;7;2:47.302;0;;58.252;0;55.478;0;53.572;0;124.7;20:20.332;13:36:20.332;0:58.252;0:55.478;0:53.572;137.3;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;8;2:23.863;0;;45.876;0;49.003;0;48.984;0;145.0;22:44.195;13:38:44.195;0:45.876;0:49.003;0:48.984;184.3;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;9;2:22.498;0;;45.718;0;48.335;0;48.445;2;146.4;25:06.693;13:41:06.693;0:45.718;0:48.335;0:48.445;183.3;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;10;2:22.449;0;;45.349;0;48.566;0;48.534;0;146.4;27:29.142;13:43:29.142;0:45.349;0:48.566;0:48.534;199.5;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;11;2:22.286;0;;45.396;0;48.196;0;48.694;0;146.6;29:51.428;13:45:51.428;0:45.396;0:48.196;0:48.694;190.1;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
107;0;12;2:24.851;0;;45.236;0;49.078;0;50.537;0;144.0;32:16.279;13:48:16.279;0:45.236;0:49.078;0:50.537;204.0;Daniele FACETTI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
109;0;1;3:31.917;0;;1:23.283;0;1:05.977;0;1:02.657;0;98.4;3:31.917;13:19:31.917;1:23.283;1:05.977;1:02.657;104.5;Benedetto CARDILLO;0:00:20.911;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;2;2:52.796;0;;55.009;0;58.575;0;59.212;0;120.7;6:24.713;13:22:24.713;0:55.009;0:58.575;0:59.212;151.6;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;3;2:45.432;2;;51.502;0;55.626;2;58.304;2;126.1;9:10.145;13:25:10.145;0:51.502;0:55.626;0:58.304;176.8;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;4;2:46.045;0;;51.203;2;56.247;0;58.595;0;125.6;11:56.190;13:27:56.190;0:51.203;0:56.247;0:58.595;174.5;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
109;0;5;3:03.358;0;B;51.362;0;59.488;0;1:12.508;0;113.7;14:59.548;13:30:59.548;0:51.362;0:59.488;1:12.508;179.4;Benedetto CARDILLO;;H2-TC1600;;OKP Alfa Delta Racing Team;;
11;0;1;3:43.765;0;;1:49.216;0;56.691;0;57.858;0;93.2;3:43.765;13:19:43.765;1:49.216;0:56.691;0:57.858;96.8;Evelin LUDWIG;0:00:52.563;F-TC1600;;Scuderia del Portello;;
11;0;2;2:46.170;0;;52.801;0;56.081;0;57.288;0;125.5;6:29.935;13:22:29.935;0:52.801;0:56.081;0:57.288;149.8;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;3;2:44.191;0;;51.429;0;54.781;0;57.981;0;127.0;9:14.126;13:25:14.126;0:51.429;0:54.781;0:57.981;165.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;4;2:42.789;0;;51.372;0;54.290;0;57.127;0;128.1;11:56.915;13:27:56.915;0:51.372;0:54.290;0:57.127;154.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;5;2:41.955;0;;50.928;0;53.822;2;57.205;0;128.8;14:38.870;13:30:38.870;0:50.928;0:53.822;0:57.205;174.8;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;6;2:42.438;0;;51.293;0;54.365;0;56.780;0;128.4;17:21.308;13:33:21.308;0:51.293;0:54.365;0:56.780;177.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;7;2:42.467;0;;51.120;0;54.650;0;56.697;0;128.4;20:03.775;13:36:03.775;0:51.120;0:54.650;0:56.697;172.8;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;8;2:42.105;0;;50.823;2;54.587;0;56.695;0;128.6;22:45.880;13:38:45.880;0:50.823;0:54.587;0:56.695;170.9;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;9;2:40.713;2;;51.044;0;54.064;0;55.605;2;129.8;25:26.593;13:41:26.593;0:51.044;0:54.064;0:55.605;165.0;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
11;0;10;3:09.265;0;B;52.084;0;1:00.645;0;1:16.536;0;110.2;28:35.858;13:44:35.858;0:52.084;1:00.645;1:16.536;178.2;Evelin LUDWIG;;F-TC1600;;Scuderia del Portello;;
116;0;1;4:26.444;0;;2:40.607;0;54.148;0;51.689;0;78.3;4:26.444;13:20:26.444;2:40.607;0:54.148;0:51.689;117.2;Franco MONGUZZI;0:01:43.726;G2/H1-TC2001;;Team Monguzzi;;
116;0;2;2:20.354;0;;44.681;0;46.414;3;49.259;0;148.6;6:46.798;13:22:46.798;0:44.681;0:46.414;0:49.259;195.2;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;3;2:20.470;0;;44.361;0;46.753;0;49.356;0;148.5;9:07.268;13:25:07.268;0:44.361;0:46.753;0:49.356;192.8;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;4;2:18.038;3;;43.593;3;47.195;0;47.250;3;151.1;11:25.306;13:27:25.306;0:43.593;0:47.195;0:47.250;214.9;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;5;2:19.474;0;;44.142;0;47.667;0;47.665;0;149.5;13:44.780;13:29:44.780;0:44.142;0:47.667;0:47.665;207.5;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
116;0;6;3:12.224;0;B;52.666;0;58.342;0;1:21.216;0;108.5;16:57.004;13:32:57.004;0:52.666;0:58.342;1:21.216;189.7;Franco MONGUZZI;;G2/H1-TC2001;;Team Monguzzi;;
12;0;1;4:09.428;0;;2:11.476;0;59.570;0;58.382;0;83.6;4:09.428;13:20:09.428;2:11.476;0:59.570;0:58.382;101.3;Frederico DELLA NOCE;0:01:08.815;F-TC1600;;GPS Classic;;
12;0;2;2:41.745;0;;52.404;0;54.369;0;54.972;0;128.9;6:51.173;13:22:51.173;0:52.404;0:54.369;0:54.972;164.7;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;3;2:39.284;0;;50.532;0;54.324;0;54.428;2;130.9;9:30.457;13:25:30.457;0:50.532;0:54.324;0:54.428;163.7;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;4;2:38.456;2;;50.399;2;53.368;2;54.689;0;131.6;12:08.913;13:28:08.913;0:50.399;0:53.368;0:54.689;175.9;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;5;2:53.527;0;;50.566;0;1:00.212;0;1:02.749;0;120.2;15:02.440;13:31:02.440;0:50.566;1:00.212;1:02.749;165.2;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;6;2:46.940;0;;50.537;0;58.743;0;57.660;0;124.9;17:49.380;13:33:49.380;0:50.537;0:58.743;0:57.660;160.4;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;7;2:39.808;0;;50.672;0;54.343;0;54.793;0;130.5;20:29.188;13:36:29.188;0:50.672;0:54.343;0:54.793;166.2;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;8;2:54.180;0;;58.623;0;1:00.586;0;54.971;0;119.7;23:23.368;13:39:23.368;0:58.623;1:00.586;0:54.971;156.0;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;9;2:58.345;0;B;51.128;0;54.855;0;1:12.362;0;116.9;26:21.713;13:42:21.713;0:51.128;0:54.855;1:12.362;151.0;Frederico DELLA NOCE;;F-TC1600;;GPS Classic;;
12;0;10;5:07.775;0;;3:18.952;0;54.315;0;54.508;0;67.8;31:29.488;13:47:29.488;3:18.952;0:54.315;0:54.508;132.3;Frederico DELLA NOCE;0:02:36.257;F-TC1600;;GPS Classic;;
144;0;1;3:44.712;0;;1:53.145;0;56.346;0;55.221;0;92.8;3:44.712;13:19:44.712;1:53.145;0:56.346;0:55.221;102.6;Fabio DE BEAUMONT;0:00:55.137;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;2;2:36.633;0;;50.307;0;52.778;0;53.548;0;133.1;6:21.345;13:22:21.345;0:50.307;0:52.778;0:53.548;164.2;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;3;2:32.847;0;;48.644;2;51.486;0;52.717;0;136.4;8:54.192;13:24:54.192;0:48.644;0:51.486;0:52.717;162.0;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;4;2:56.589;0;B;53.510;0;55.868;0;1:07.211;0;118.1;11:50.781;13:27:50.781;0:53.510;0:55.868;1:07.211;148.3;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;5;4:11.122;0;;2:27.186;0;51.636;0;52.300;0;83.0;16:01.903;13:32:01.903;2:27.186;0:51.636;0:52.300;113.7;Fabio DE BEAUMONT;0:01:39.621;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;6;2:32.925;0;;50.526;0;50.911;0;51.488;2;136.4;18:34.828;13:34:34.828;0:50.526;0:50.911;0:51.488;174.2;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;7;2:31.882;0;;49.589;0;50.744;0;51.549;0;137.3;21:06.710;13:37:06.710;0:49.589;0:50.744;0:51.549;184.0;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;8;2:31.462;0;;49.256;0;50.600;2;51.606;0;137.7;23:38.172;13:39:38.172;0:49.256;0:50.600;0:51.606;192.4;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;9;2:31.602;0;;49.199;0;50.822;0;51.581;0;137.6;26:09.774;13:42:09.774;0:49.199;0:50.822;0:51.581;182.4;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;10;2:42.910;0;;49.654;0;57.607;0;55.649;0;128.0;28:52.684;13:44:52.684;0:49.654;0:57.607;0:55.649;167.5;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
144;0;11;2:31.207;2;;48.947;0;50.764;0;51.496;0;137.9;31:23.891;13:47:23.891;0:48.947;0:50.764;0:51.496;177.6;Fabio DE BEAUMONT;;H2-GR5-2000;;Scuderia Vesuvio;;
146;0;1;4:01.912;0;;2:00.670;0;1:03.918;0;57.324;0;86.2;4:01.912;13:20:01.912;2:00.670;1:03.918;0:57.324;109.2;Alessandro CASSETTI BURCHI;0:01:01.701;I-TC2000;;Motorsport Drive Team;;
146;0;2;2:40.789;0;;50.308;0;55.386;0;55.095;0;129.7;6:42.701;13:22:42.701;0:50.308;0:55.386;0:55.095;163.7;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;3;2:37.571;0;;50.657;0;53.147;0;53.767;0;132.4;9:20.272;13:25:20.272;0:50.657;0:53.147;0:53.767;165.2;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;4;2:36.104;0;;49.008;0;52.185;0;54.911;0;133.6;11:56.376;13:27:56.376;0:49.008;0:52.185;0:54.911;174.0;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;5;2:33.885;0;;48.747;0;52.204;0;52.934;0;135.5;14:30.261;13:30:30.261;0:48.747;0:52.204;0:52.934;186.2;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
146;0;6;2:34.099;0;;48.649;0;52.580;0;52.870;0;135.3;17:04.360;13:33:04.360;0:48.649;0:52.580;0:52.870;183.3;Alessandro CASSETTI BURCHI;;I-TC2000;;Motorsport Drive Team;;
