﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;9;1:56.690;0;;37.695;0;39.435;0;39.560;0;178.7;20:27.839;16:05:27.839;0:37.695;0:39.435;0:39.560;240.5;Logan SARGEANT;;;;R-Ace GP;;
2;0;10;1:51.218;0;;36.274;0;37.353;0;37.591;0;187.5;22:19.057;16:07:19.057;0:36.274;0:37.353;0:37.591;248.2;Logan SARGEANT;;;;R-Ace GP;;
2;0;11;1:50.538;2;;36.158;0;37.031;2;37.349;2;188.7;24:09.595;16:09:09.595;0:36.158;0:37.031;0:37.349;249.4;Logan SARGEANT;;;;R-Ace GP;;
2;0;12;2:10.597;0;B;36.082;2;42.138;0;52.377;0;159.7;26:20.192;16:11:20.192;0:36.082;0:42.138;0:52.377;249.4;Logan SARGEANT;;;;R-Ace GP;;
2;0;13;2:39.930;0;;1:20.895;0;38.190;0;40.845;0;130.4;29:00.122;16:14:00.122;1:20.895;0:38.190;0:40.845;198.4;Logan SARGEANT;0:00:49.473;;;R-Ace GP;;
2;0;14;1:50.857;0;;36.282;0;37.083;0;37.492;0;188.1;30:50.979;16:15:50.979;0:36.282;0:37.083;0:37.492;249.4;Logan SARGEANT;;;;R-Ace GP;;
23;0;1;2:37.731;0;;1:16.384;0;40.699;0;40.648;0;132.2;2:37.731;15:47:37.731;1:16.384;0:40.699;0:40.648;196.2;Thomas NEUBAUER;0:00:37.997;;;Tech 1;;
23;0;2;1:52.504;0;;36.631;0;37.748;0;38.125;0;185.4;4:30.235;15:49:30.235;0:36.631;0:37.748;0:38.125;249.9;Thomas NEUBAUER;;;;Tech 1;;
23;0;3;1:52.552;0;;36.514;0;37.777;0;38.261;0;185.3;6:22.787;15:51:22.787;0:36.514;0:37.777;0:38.261;246.0;Thomas NEUBAUER;;;;Tech 1;;
23;0;4;1:52.168;0;;36.567;0;37.653;0;37.948;0;185.9;8:14.955;15:53:14.955;0:36.567;0:37.653;0:37.948;247.7;Thomas NEUBAUER;;;;Tech 1;;
23;0;5;1:51.906;0;;36.361;0;37.488;0;38.057;0;186.4;10:06.861;15:55:06.861;0:36.361;0:37.488;0:38.057;248.2;Thomas NEUBAUER;;;;Tech 1;;
23;0;6;1:58.357;0;B;36.490;0;38.853;0;43.014;0;176.2;12:05.218;15:57:05.218;0:36.490;0:38.853;0:43.014;248.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;7;6:42.466;0;;5:19.187;0;41.957;0;41.322;0;51.8;18:47.684;16:03:47.684;5:19.187;0:41.957;0:41.322;198.4;Thomas NEUBAUER;0:04:44.725;;;Tech 1;;
23;0;8;1:51.797;0;;36.461;0;37.517;0;37.819;0;186.5;20:39.481;16:05:39.481;0:36.461;0:37.517;0:37.819;248.8;Thomas NEUBAUER;;;;Tech 1;;
23;0;9;1:51.471;0;;36.243;0;37.315;0;37.913;0;187.1;22:30.952;16:07:30.952;0:36.243;0:37.315;0:37.913;248.2;Thomas NEUBAUER;;;;Tech 1;;
23;0;10;1:51.281;0;;36.312;0;37.216;0;37.753;0;187.4;24:22.233;16:09:22.233;0:36.312;0:37.216;0:37.753;249.9;Thomas NEUBAUER;;;;Tech 1;;
23;0;11;2:12.510;0;B;37.573;0;40.863;0;54.074;0;157.4;26:34.743;16:11:34.743;0:37.573;0:40.863;0:54.074;248.2;Thomas NEUBAUER;;;;Tech 1;;
23;0;12;2:20.055;0;;59.934;0;39.981;0;40.140;0;148.9;28:54.798;16:13:54.798;0:59.934;0:39.981;0:40.140;199.9;Thomas NEUBAUER;0:00:29.536;;;Tech 1;;
23;0;13;1:50.959;2;;36.099;2;37.153;2;37.707;2;188.0;30:45.757;16:15:45.757;0:36.099;0:37.153;0:37.707;247.1;Thomas NEUBAUER;;;;Tech 1;;
24;0;1;2:38.346;0;;1:17.949;0;39.813;0;40.584;0;131.7;2:38.346;15:47:38.346;1:17.949;0:39.813;0:40.584;174.2;Frank BIRD;0:00:38.721;;;Tech 1;;
24;0;2;1:54.044;0;;37.249;0;38.375;0;38.420;0;182.9;4:32.390;15:49:32.390;0:37.249;0:38.375;0:38.420;247.1;Frank BIRD;;;;Tech 1;;
24;0;3;1:51.789;0;;36.311;0;37.618;0;37.860;0;186.6;6:24.179;15:51:24.179;0:36.311;0:37.618;0:37.860;246.0;Frank BIRD;;;;Tech 1;;
24;0;4;1:51.203;0;;36.175;2;37.385;0;37.643;0;187.5;8:15.382;15:53:15.382;0:36.175;0:37.385;0:37.643;249.4;Frank BIRD;;;;Tech 1;;
24;0;5;1:53.984;0;;37.257;0;38.304;0;38.423;0;183.0;10:09.366;15:55:09.366;0:37.257;0:38.304;0:38.423;222.3;Frank BIRD;;;;Tech 1;;
24;0;6;1:57.985;0;B;36.275;0;37.980;0;43.730;0;176.8;12:07.351;15:57:07.351;0:36.275;0:37.980;0:43.730;248.2;Frank BIRD;;;;Tech 1;;
24;0;7;6:21.009;0;;5:04.683;0;38.155;0;38.171;0;54.7;18:28.360;16:03:28.360;5:04.683;0:38.155;0:38.171;197.7;Frank BIRD;0:04:32.989;;;Tech 1;;
24;0;8;1:53.183;0;;37.164;0;37.678;0;38.341;0;184.3;20:21.543;16:05:21.543;0:37.164;0:37.678;0:38.341;236.9;Frank BIRD;;;;Tech 1;;
24;0;9;1:51.109;0;;36.279;0;37.217;0;37.613;0;187.7;22:12.652;16:07:12.652;0:36.279;0:37.217;0:37.613;247.7;Frank BIRD;;;;Tech 1;;
24;0;10;1:54.700;0;;36.287;0;39.520;0;38.893;0;181.8;24:07.352;16:09:07.352;0:36.287;0:39.520;0:38.893;248.8;Frank BIRD;;;;Tech 1;;
24;0;11;2:20.458;0;B;39.467;0;44.075;0;56.916;0;148.5;26:27.810;16:11:27.810;0:39.467;0:44.075;0:56.916;248.2;Frank BIRD;;;;Tech 1;;
24;0;12;2:24.103;0;;1:08.273;0;37.988;0;37.842;0;144.7;28:51.913;16:13:51.913;1:08.273;0:37.988;0:37.842;199.9;Frank BIRD;0:00:37.614;;;Tech 1;;
24;0;13;1:51.088;2;;36.483;0;37.163;2;37.442;2;187.7;30:43.001;16:15:43.001;0:36.483;0:37.163;0:37.442;248.8;Frank BIRD;;;;Tech 1;;
3;0;1;2:48.155;0;;1:27.505;0;40.878;0;39.772;0;124.0;2:48.155;15:47:48.155;1:27.505;0:40.878;0:39.772;181.5;Charles MILESI;0:00:48.323;;;R-Ace GP;;
3;0;2;1:52.871;0;;36.831;0;37.950;0;38.090;0;184.8;4:41.026;15:49:41.026;0:36.831;0:37.950;0:38.090;246.0;Charles MILESI;;;;R-Ace GP;;
3;0;3;1:52.396;0;;36.723;0;37.748;0;37.925;0;185.5;6:33.422;15:51:33.422;0:36.723;0:37.748;0:37.925;249.9;Charles MILESI;;;;R-Ace GP;;
3;0;4;1:51.601;0;;36.458;0;37.464;0;37.679;0;186.9;8:25.023;15:53:25.023;0:36.458;0:37.464;0:37.679;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;5;1:51.262;0;;36.152;0;37.289;0;37.821;0;187.4;10:16.285;15:55:16.285;0:36.152;0:37.289;0:37.821;249.9;Charles MILESI;;;;R-Ace GP;;
3;0;6;1:51.507;0;;36.183;0;37.505;0;37.819;0;187.0;12:07.792;15:57:07.792;0:36.183;0:37.505;0:37.819;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;7;1:57.038;0;B;36.384;0;37.324;0;43.330;0;178.2;14:04.830;15:59:04.830;0:36.384;0:37.324;0:43.330;249.4;Charles MILESI;;;;R-Ace GP;;
3;0;8;3:58.764;0;;2:40.722;0;39.031;0;39.011;0;87.3;18:03.594;16:03:03.594;2:40.722;0:39.031;0:39.011;180.3;Charles MILESI;0:02:08.185;;;R-Ace GP;;
3;0;9;1:51.032;0;;36.194;0;37.318;0;37.520;0;187.8;19:54.626;16:04:54.626;0:36.194;0:37.318;0:37.520;246.5;Charles MILESI;;;;R-Ace GP;;
3;0;10;1:50.552;0;;36.077;0;37.090;0;37.385;0;188.6;21:45.178;16:06:45.178;0:36.077;0:37.090;0:37.385;248.8;Charles MILESI;;;;R-Ace GP;;
3;0;11;1:50.389;0;;36.020;0;36.972;3;37.397;0;188.9;23:35.567;16:08:35.567;0:36.020;0:36.972;0:37.397;249.9;Charles MILESI;;;;R-Ace GP;;
3;0;12;2:01.506;0;B;37.996;0;38.230;0;45.280;0;171.6;25:37.073;16:10:37.073;0:37.996;0:38.230;0:45.280;248.8;Charles MILESI;;;;R-Ace GP;;
3;0;13;3:32.836;0;;2:16.902;0;38.021;0;37.913;0;98.0;29:09.909;16:14:09.909;2:16.902;0:38.021;0:37.913;198.4;Charles MILESI;0:01:45.801;;;R-Ace GP;;
3;0;14;1:50.214;3;;35.965;3;36.999;0;37.250;3;189.2;31:00.123;16:16:00.123;0:35.965;0:36.999;0:37.250;250.5;Charles MILESI;;;;R-Ace GP;;
4;0;1;3:59.640;0;;2:33.042;0;44.355;0;42.243;0;87.0;3:59.640;15:48:59.640;2:33.042;0:44.355;0:42.243;151.6;Victor MARTINS;0:01:43.359;;;R-Ace GP;;
4;0;2;1:57.726;0;;39.080;0;39.342;0;39.304;0;177.1;5:57.366;15:50:57.366;0:39.080;0:39.342;0:39.304;211.5;Victor MARTINS;;;;R-Ace GP;;
4;0;3;1:52.260;0;;36.609;0;37.602;0;38.049;0;185.8;7:49.626;15:52:49.626;0:36.609;0:37.602;0:38.049;246.0;Victor MARTINS;;;;R-Ace GP;;
4;0;4;1:52.202;0;;36.505;0;37.760;0;37.937;0;185.9;9:41.828;15:54:41.828;0:36.505;0:37.760;0:37.937;246.5;Victor MARTINS;;;;R-Ace GP;;
4;0;5;1:51.854;0;;36.437;0;37.644;0;37.773;0;186.4;11:33.682;15:56:33.682;0:36.437;0:37.644;0:37.773;247.1;Victor MARTINS;;;;R-Ace GP;;
4;0;6;1:57.500;0;B;36.275;0;37.467;0;43.758;0;177.5;13:31.182;15:58:31.182;0:36.275;0:37.467;0:43.758;248.2;Victor MARTINS;;;;R-Ace GP;;
4;0;7;5:14.532;0;;3:51.769;0;42.027;0;40.736;0;66.3;18:45.714;16:03:45.714;3:51.769;0:42.027;0:40.736;177.6;Victor MARTINS;0:03:16.905;;;R-Ace GP;;
4;0;8;1:58.191;0;;39.656;0;39.026;0;39.509;0;176.4;20:43.905;16:05:43.905;0:39.656;0:39.026;0:39.509;217.4;Victor MARTINS;;;;R-Ace GP;;
4;0;9;1:52.007;0;;36.196;0;38.051;0;37.760;0;186.2;22:35.912;16:07:35.912;0:36.196;0:38.051;0:37.760;249.9;Victor MARTINS;;;;R-Ace GP;;
4;0;10;1:50.765;2;;36.004;2;37.063;2;37.698;2;188.3;24:26.677;16:09:26.677;0:36.004;0:37.063;0:37.698;249.4;Victor MARTINS;;;;R-Ace GP;;
4;0;11;2:11.518;0;B;38.026;0;41.077;0;52.415;0;158.6;26:38.195;16:11:38.195;0:38.026;0:41.077;0:52.415;248.8;Victor MARTINS;;;;R-Ace GP;;
4;0;12;2:18.581;0;;1:01.097;0;38.220;0;39.264;0;150.5;28:56.776;16:13:56.776;1:01.097;0:38.220;0:39.264;198.0;Victor MARTINS;0:00:30.312;;;R-Ace GP;;
5;0;1;3:07.026;0;;1:43.238;0;43.158;0;40.630;0;111.5;3:07.026;15:48:07.026;1:43.238;0:43.158;0:40.630;171.5;Gabriel GANDULA;0:01:02.344;;;R-Ace GP;;
5;0;2;1:59.408;0;;38.565;0;41.557;0;39.286;0;174.7;5:06.434;15:50:06.434;0:38.565;0:41.557;0:39.286;241.1;Gabriel GANDULA;;;;R-Ace GP;;
5;0;3;1:53.594;0;;36.814;0;38.311;0;38.469;0;183.6;7:00.028;15:52:00.028;0:36.814;0:38.311;0:38.469;245.4;Gabriel GANDULA;;;;R-Ace GP;;
5;0;4;2:20.716;0;;36.975;0;1:01.160;0;42.581;0;148.2;9:20.744;15:54:20.744;0:36.975;1:01.160;0:42.581;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;5;1:53.510;0;;37.146;0;37.997;0;38.367;0;183.7;11:14.254;15:56:14.254;0:37.146;0:37.997;0:38.367;245.4;Gabriel GANDULA;;;;R-Ace GP;;
5;0;6;1:53.470;0;;36.987;0;38.016;0;38.467;0;183.8;13:07.724;15:58:07.724;0:36.987;0:38.016;0:38.467;244.9;Gabriel GANDULA;;;;R-Ace GP;;
5;0;7;1:58.808;0;B;36.789;0;37.860;0;44.159;0;175.5;15:06.532;16:00:06.532;0:36.789;0:37.860;0:44.159;247.7;Gabriel GANDULA;;;;R-Ace GP;;
5;0;8;3:59.338;0;;2:38.204;0;41.207;0;39.927;0;87.1;19:05.870;16:04:05.870;2:38.204;0:41.207;0:39.927;112.9;Gabriel GANDULA;0:01:59.330;;;R-Ace GP;;
5;0;9;1:56.101;0;;37.922;0;39.361;0;38.818;0;179.6;21:01.971;16:06:01.971;0:37.922;0:39.361;0:38.818;232.8;Gabriel GANDULA;;;;R-Ace GP;;
5;0;10;1:52.073;0;;36.563;0;37.521;0;37.989;2;186.1;22:54.044;16:07:54.044;0:36.563;0:37.521;0:37.989;246.0;Gabriel GANDULA;;;;R-Ace GP;;
5;0;11;1:52.832;0;;36.446;0;37.424;2;38.962;0;184.8;24:46.876;16:09:46.876;0:36.446;0:37.424;0:38.962;247.1;Gabriel GANDULA;;;;R-Ace GP;;
5;0;12;2:31.838;0;;50.934;0;56.380;0;44.524;0;137.3;27:18.714;16:12:18.714;0:50.934;0:56.380;0:44.524;155.3;Gabriel GANDULA;;;;R-Ace GP;;
5;0;13;1:54.770;0;;38.125;0;38.472;0;38.173;0;181.7;29:13.484;16:14:13.484;0:38.125;0:38.472;0:38.173;246.5;Gabriel GANDULA;;;;R-Ace GP;;
5;0;14;1:51.948;2;;36.390;2;37.524;0;38.034;0;186.3;31:05.432;16:16:05.432;0:36.390;0:37.524;0:38.034;248.2;Gabriel GANDULA;;;;R-Ace GP;;
6;0;1;3:15.291;0;;1:51.599;0;42.347;0;41.345;0;106.8;3:15.291;15:48:15.291;1:51.599;0:42.347;0:41.345;173.1;Phil HILL;0:01:11.610;;;Anders Motorsport;;
6;0;2;1:57.179;0;;38.053;0;39.973;0;39.153;0;178.0;5:12.470;15:50:12.470;0:38.053;0:39.973;0:39.153;242.7;Phil HILL;;;;Anders Motorsport;;
6;0;3;1:54.757;0;;37.040;0;39.075;0;38.642;0;181.7;7:07.227;15:52:07.227;0:37.040;0:39.075;0:38.642;248.8;Phil HILL;;;;Anders Motorsport;;
6;0;4;1:54.461;0;;36.850;0;38.838;0;38.773;0;182.2;9:01.688;15:54:01.688;0:36.850;0:38.838;0:38.773;249.4;Phil HILL;;;;Anders Motorsport;;
6;0;5;2:23.373;0;B;37.020;0;47.490;0;58.863;0;145.5;11:25.061;15:56:25.061;0:37.020;0:47.490;0:58.863;246.5;Phil HILL;;;;Anders Motorsport;;
6;0;6;3:44.063;0;;2:25.573;0;39.383;0;39.107;0;93.1;15:09.124;16:00:09.124;2:25.573;0:39.383;0:39.107;198.8;Phil HILL;0:01:53.558;;;Anders Motorsport;;
6;0;7;1:54.418;0;;36.904;0;38.709;0;38.805;0;182.3;17:03.542;16:02:03.542;0:36.904;0:38.709;0:38.805;249.9;Phil HILL;;;;Anders Motorsport;;
6;0;8;1:53.269;0;;36.576;2;38.373;0;38.320;2;184.1;18:56.811;16:03:56.811;0:36.576;0:38.373;0:38.320;249.9;Phil HILL;;;;Anders Motorsport;;
6;0;9;1:53.287;0;;36.758;0;38.189;0;38.340;0;184.1;20:50.098;16:05:50.098;0:36.758;0:38.189;0:38.340;250.5;Phil HILL;;;;Anders Motorsport;;
6;0;10;1:53.028;2;;36.600;0;38.087;2;38.341;0;184.5;22:43.126;16:07:43.126;0:36.600;0:38.087;0:38.341;250.5;Phil HILL;;;;Anders Motorsport;;
61;0;1;2:38.494;0;B;1:12.263;0;40.099;0;46.132;0;131.6;2:38.494;15:47:38.494;1:12.263;0:40.099;0:46.132;187.4; COLOMBO;0:00:34.412;;;JD motorsport;;
61;0;2;2:26.562;0;;1:09.993;0;38.314;0;38.255;0;142.3;5:05.056;15:50:05.056;1:09.993;0:38.314;0:38.255;187.4; COLOMBO;0:00:27.114;;;JD motorsport;;
61;0;3;1:52.426;0;;36.593;0;37.646;0;38.187;0;185.5;6:57.482;15:51:57.482;0:36.593;0:37.646;0:38.187;246.5; COLOMBO;;;;JD motorsport;;
61;0;4;1:52.051;0;;36.478;0;37.666;0;37.907;0;186.1;8:49.533;15:53:49.533;0:36.478;0:37.666;0:37.907;246.5; COLOMBO;;;;JD motorsport;;
61;0;5;1:51.608;0;;36.389;0;37.484;0;37.735;0;186.9;10:41.141;15:55:41.141;0:36.389;0:37.484;0:37.735;247.7; COLOMBO;;;;JD motorsport;;
61;0;6;1:51.710;0;;36.490;0;37.500;0;37.720;0;186.7;12:32.851;15:57:32.851;0:36.490;0:37.500;0:37.720;247.7; COLOMBO;;;;JD motorsport;;
61;0;7;1:51.423;0;;36.430;0;37.430;0;37.563;2;187.2;14:24.274;15:59:24.274;0:36.430;0:37.430;0:37.563;248.8; COLOMBO;;;;JD motorsport;;
61;0;8;1:58.374;0;B;36.264;0;37.664;0;44.446;0;176.2;16:22.648;16:01:22.648;0:36.264;0:37.664;0:44.446;249.9; COLOMBO;;;;JD motorsport;;
61;0;9;5:59.654;0;;4:44.204;0;37.716;0;37.734;0;58.0;22:22.302;16:07:22.302;4:44.204;0:37.716;0:37.734;187.8; COLOMBO;0:04:12.887;;;JD motorsport;;
61;0;10;1:51.375;2;;36.139;2;37.574;0;37.662;0;187.2;24:13.677;16:09:13.677;0:36.139;0:37.574;0:37.662;249.4; COLOMBO;;;;JD motorsport;;
61;0;11;2:16.005;0;B;36.272;0;42.189;0;57.544;0;153.3;26:29.682;16:11:29.682;0:36.272;0:42.189;0:57.544;248.2; COLOMBO;;;;JD motorsport;;
61;0;12;2:23.779;0;;1:08.194;0;37.771;0;37.814;0;145.0;28:53.461;16:13:53.461;1:08.194;0:37.771;0:37.814;198.0; COLOMBO;0:00:37.617;;;JD motorsport;;
7;0;1;3:21.622;0;;2:01.596;0;40.103;0;39.923;0;103.4;3:21.622;15:48:21.622;2:01.596;0:40.103;0:39.923;189.7;Doureid GHATTAS;0:01:22.772;;;Anders Motorsport;;
7;0;2;1:55.206;0;;37.496;0;38.816;0;38.894;0;181.0;5:16.828;15:50:16.828;0:37.496;0:38.816;0:38.894;241.6;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;3;1:55.193;0;;37.448;0;38.654;0;39.091;0;181.0;7:12.021;15:52:12.021;0:37.448;0:38.654;0:39.091;243.8;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;4;1:54.891;0;;37.263;0;38.834;0;38.794;0;181.5;9:06.912;15:54:06.912;0:37.263;0:38.834;0:38.794;244.3;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;5;1:55.840;0;;37.196;0;39.703;0;38.941;0;180.0;11:02.752;15:56:02.752;0:37.196;0:39.703;0:38.941;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;6;2:01.591;0;B;37.411;0;38.838;0;45.342;0;171.5;13:04.343;15:58:04.343;0:37.411;0:38.838;0:45.342;244.3;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;7;4:39.772;0;;3:21.199;0;39.333;0;39.240;0;74.5;17:44.115;16:02:44.115;3:21.199;0:39.333;0:39.240;190.1;Doureid GHATTAS;0:02:49.179;;;Anders Motorsport;;
7;0;8;1:54.069;0;;37.233;0;38.389;0;38.447;0;182.8;19:38.184;16:04:38.184;0:37.233;0:38.389;0:38.447;244.3;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;9;1:53.531;0;;37.065;0;38.072;0;38.394;0;183.7;21:31.715;16:06:31.715;0:37.065;0:38.072;0:38.394;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;10;1:53.562;0;;37.029;0;37.878;0;38.655;0;183.6;23:25.277;16:08:25.277;0:37.029;0:37.878;0:38.655;246.5;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;11;2:01.845;0;B;36.971;0;38.000;0;46.874;0;171.2;25:27.122;16:10:27.122;0:36.971;0:38.000;0:46.874;244.9;Doureid GHATTAS;;;;Anders Motorsport;;
7;0;12;3:34.590;0;;2:15.658;0;40.465;0;38.467;0;97.2;29:01.712;16:14:01.712;2:15.658;0:40.465;0:38.467;197.0;Doureid GHATTAS;0:01:44.620;;;Anders Motorsport;;
7;0;13;1:52.756;2;;36.573;2;37.850;2;38.333;2;185.0;30:54.468;16:15:54.468;0:36.573;0:37.850;0:38.333;247.7;Doureid GHATTAS;;;;Anders Motorsport;;
77;0;1;2:37.281;0;;1:09.364;0;43.631;0;44.286;0;132.6;2:37.281;15:47:37.281;1:09.364;0:43.631;0:44.286;193.1;Sharon SCOLARI;0:00:29.850;;;ScoRace Team;;
77;0;2;2:02.554;0;;39.546;0;41.513;0;41.495;0;170.2;4:39.835;15:49:39.835;0:39.546;0:41.513;0:41.495;207.1;Sharon SCOLARI;;;;ScoRace Team;;
77;0;3;1:59.362;0;;37.933;0;40.275;0;41.154;0;174.7;6:39.197;15:51:39.197;0:37.933;0:40.275;0:41.154;232.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;4;1:58.819;0;;38.264;0;39.843;0;40.712;0;175.5;8:38.016;15:53:38.016;0:38.264;0:39.843;0:40.712;234.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;5;2:10.262;0;B;37.852;0;40.284;0;52.126;0;160.1;10:48.278;15:55:48.278;0:37.852;0:40.284;0:52.126;231.3;Sharon SCOLARI;;;;ScoRace Team;;
77;0;6;3:19.129;0;;1:58.160;0;40.118;0;40.851;0;104.7;14:07.407;15:59:07.407;1:58.160;0:40.118;0:40.851;139.7;Sharon SCOLARI;0:01:24.745;;;ScoRace Team;;
77;0;7;1:59.453;0;;38.113;0;40.715;0;40.625;0;174.6;16:06.860;16:01:06.860;0:38.113;0:40.715;0:40.625;223.2;Sharon SCOLARI;;;;ScoRace Team;;
77;0;8;1:57.582;0;;37.553;2;40.039;0;39.990;2;177.4;18:04.442;16:03:04.442;0:37.553;0:40.039;0:39.990;236.9;Sharon SCOLARI;;;;ScoRace Team;;
77;0;9;1:57.365;2;;37.621;0;39.305;2;40.439;0;177.7;20:01.807;16:05:01.807;0:37.621;0:39.305;0:40.439;225.1;Sharon SCOLARI;;;;ScoRace Team;;
77;0;10;2:00.790;0;;38.028;0;41.045;0;41.717;0;172.7;22:02.597;16:07:02.597;0:38.028;0:41.045;0:41.717;234.8;Sharon SCOLARI;;;;ScoRace Team;;
77;0;11;2:04.148;0;;38.770;0;42.060;0;43.318;0;168.0;24:06.745;16:09:06.745;0:38.770;0:42.060;0:43.318;232.3;Sharon SCOLARI;;;;ScoRace Team;;
77;0;12;2:19.530;0;B;38.864;0;44.105;0;56.561;0;149.5;26:26.275;16:11:26.275;0:38.864;0:44.105;0:56.561;225.1;Sharon SCOLARI;;;;ScoRace Team;;
