﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;13;9;2:02.335;+2.166;+0.013;170.5;9;BF Motorsport;;;;Cupra TCR;;;;;;;;;;;;Roberto;VERROCCHIO;;;ITA;;;;;;;Riccardo;RUBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;16;7;2:02.437;+2.268;+0.102;170.3;8;BF Motorsport;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Giuseppe;MONTALBANO;;;ITA;;;;;;;Giuseppe;MONTALBANO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;28;8;2:03.183;+3.014;+0.746;169.3;8;BD Racing;;;;Cupra TCR;;;;;;;;;;;;Andrea;MASSERINI;;;ITA;;;;;;;Jody;VULLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;36;8;2:03.292;+3.123;+0.109;169.1;8;RS+A Motortech;;;;Cupra TCR;;;;;;;;;;;;Alberto;BIRAGHI;;;ITA;;;;;;;Marco;COSTAMAGNA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;77;8;2:03.564;+3.395;+0.272;168.8;8;Elite Motorsport;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Andrea;MABELLINI;;;ITA;;;;;;;Michele;IMBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;5;2:03.866;+3.697;+0.302;168.4;8;Pit Lane Competizioni;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Gianmaria;GABBIANI;;;ITA;;;;;;;Andrea;LARINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;70;4;2:05.265;+5.096;+1.399;166.5;8;Elite Motorsport;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Alessandro;BERTON;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;83;7;2:06.386;+6.217;+1.121;165.0;9;;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Diego;CASSARÀ;;;ITA;;;;;;;Alberto;TAPPARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;19;4;2:06.519;+6.350;+0.133;164.8;7;Elite Motorsport;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Franco;GNUTTI;;;ITA;;;;;;;Paolo;PALANTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;99;7;2:06.608;+6.439;+0.089;164.7;8;Wimmer Werk Motorsport;;;;Cupra TCR;;;;;;;;;;;;Christian;VOITHOFER;;;AUT;;;;;;;Gunter;BENNINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;2;7;2:07.067;+6.898;+0.459;164.1;7;RS+A Motortech;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Mariano;COSTAMAGNA;;;ITA;;;;;;;Roberto;OLIVO;;;ITA;;;;;;;Marco;RAVINALE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
