﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
01;0;4;1:51.104;0;;36.272;0;36.928;0;37.904;0;187.7;55:22.808;10:10:22.808;0:36.272;0:36.928;0:37.904;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;5;1:51.110;0;;36.651;0;36.874;0;37.585;0;187.7;57:13.918;10:12:13.918;0:36.651;0:36.874;0:37.585;251.1; SMOLYAR;;FR20;;R-ACE GP;;
01;0;6;1:50.209;0;;36.003;0;36.749;0;37.457;0;189.2;59:04.127;10:14:04.127;0:36.003;0:36.749;0:37.457;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;7;1:50.173;0;;35.995;0;36.851;0;37.327;0;189.3;1:00:54.300;10:15:54.300;0:35.995;0:36.851;0:37.327;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;8;1:50.704;0;;35.964;0;37.216;0;37.524;0;188.4;1:02:45.004;10:17:45.004;0:35.964;0:37.216;0:37.524;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;9;1:53.660;0;;35.945;0;37.200;0;40.515;0;183.5;1:04:38.664;10:19:38.664;0:35.945;0:37.200;0:40.515;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;10;1:50.406;0;;36.000;0;36.981;0;37.425;0;188.9;1:06:29.070;10:21:29.070;0:36.000;0:36.981;0:37.425;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;11;1:50.393;0;;36.065;0;36.924;0;37.404;0;188.9;1:08:19.463;10:23:19.463;0:36.065;0:36.924;0:37.404;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;12;1:50.449;0;;36.075;0;36.896;0;37.478;0;188.8;1:10:09.912;10:25:09.912;0:36.075;0:36.896;0:37.478;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;13;1:50.504;0;;36.121;0;36.948;0;37.435;0;188.7;1:12:00.416;10:27:00.416;0:36.121;0:36.948;0:37.435;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;14;1:57.030;0;B;35.973;0;36.792;0;44.265;0;178.2;1:13:57.446;10:28:57.446;0:35.973;0:36.792;0:44.265;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;15;12:39.614;0;;11:12.069;0;45.159;0;42.386;0;27.5;1:26:37.060;10:41:37.060;11:12.069;0:45.159;0:42.386;131.6; SMOLYAR;0:10:30.647;FR20;;R-ACE GP;;
01;0;16;1:53.074;0;;37.755;0;37.690;0;37.629;0;184.4;1:28:30.134;10:43:30.134;0:37.755;0:37.690;0:37.629;231.3; SMOLYAR;;FR20;;R-ACE GP;;
01;0;17;1:49.692;0;;36.037;0;36.628;0;37.027;0;190.1;1:30:19.826;10:45:19.826;0:36.037;0:36.628;0:37.027;247.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;18;1:49.654;0;;36.098;0;36.567;0;36.989;0;190.2;1:32:09.480;10:47:09.480;0:36.098;0:36.567;0:36.989;248.8; SMOLYAR;;FR20;;R-ACE GP;;
01;0;19;1:49.532;0;;36.091;0;36.449;0;36.992;0;190.4;1:33:59.012;10:48:59.012;0:36.091;0:36.449;0:36.992;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;20;1:49.227;2;;35.907;0;36.394;0;36.926;0;190.9;1:35:48.239;10:50:48.239;0:35.907;0:36.394;0:36.926;249.9; SMOLYAR;;FR20;;R-ACE GP;;
01;0;21;1:49.370;0;;35.906;0;36.420;0;37.044;0;190.7;1:37:37.609;10:52:37.609;0:35.906;0:36.420;0:37.044;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;22;1:49.392;0;;35.838;2;36.476;0;37.078;0;190.6;1:39:27.001;10:54:27.001;0:35.838;0:36.476;0:37.078;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;23;2:11.055;0;B;40.899;0;41.808;0;48.348;0;159.1;1:41:38.056;10:56:38.056;0:40.899;0:41.808;0:48.348;185.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;24;1:06:25.606;0;;1:04:45.125;0;50.901;0;49.580;0;5.2;2:48:03.662;12:03:03.662;1:04:45.125;0:50.901;0:49.580;138.5; SMOLYAR;1:03:59.436;FR20;;R-ACE GP;;
01;0;25;1:55.766;0;;39.747;0;38.368;0;37.651;0;180.1;2:49:59.428;12:04:59.428;0:39.747;0:38.368;0:37.651;204.7; SMOLYAR;;FR20;;R-ACE GP;;
01;0;26;1:50.266;0;;36.332;0;36.815;0;37.119;0;189.1;2:51:49.694;12:06:49.694;0:36.332;0:36.815;0:37.119;248.2; SMOLYAR;;FR20;;R-ACE GP;;
01;0;27;1:49.618;0;;35.944;0;36.658;0;37.016;0;190.2;2:53:39.312;12:08:39.312;0:35.944;0:36.658;0:37.016;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;28;1:49.635;0;;35.962;0;36.653;0;37.020;0;190.2;2:55:28.947;12:10:28.947;0:35.962;0:36.653;0:37.020;250.5; SMOLYAR;;FR20;;R-ACE GP;;
01;0;29;1:49.364;0;;35.947;0;36.367;2;37.050;0;190.7;2:57:18.311;12:12:18.311;0:35.947;0:36.367;0:37.050;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;30;1:49.307;0;;35.962;0;36.461;0;36.884;2;190.8;2:59:07.618;12:14:07.618;0:35.962;0:36.461;0:36.884;249.4; SMOLYAR;;FR20;;R-ACE GP;;
01;0;31;2:20.729;0;B;45.401;0;42.929;0;52.399;0;148.2;3:01:28.347;12:16:28.347;0:45.401;0:42.929;0:52.399;248.8; SMOLYAR;;FR20;;R-ACE GP;;
014;0;1;2:26.899;0;;55.696;0;46.583;0;44.620;0;142.0;2:26.899;09:17:26.899;0:55.696;0:46.583;0:44.620;169.6;Sebastien PAGE;0:00:06.499;FR20;;FORMULA MOTORSPORT;;
014;0;2;2:07.181;0;;39.702;0;43.589;0;43.890;0;164.0;4:34.080;09:19:34.080;0:39.702;0:43.589;0:43.890;212.8;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;3;2:04.456;0;;39.357;0;42.377;0;42.722;0;167.6;6:38.536;09:21:38.536;0:39.357;0:42.377;0:42.722;221.9;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;4;2:01.971;0;;38.740;0;41.550;0;41.681;0;171.0;8:40.507;09:23:40.507;0:38.740;0:41.550;0:41.681;232.3;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;5;2:32.329;0;B;38.466;0;44.122;0;1:09.741;0;136.9;11:12.836;09:26:12.836;0:38.466;0:44.122;1:09.741;240.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;6;5:07.870;0;;3:45.313;0;41.130;0;41.427;0;67.7;16:20.706;09:31:20.706;3:45.313;0:41.130;0:41.427;195.9;Sebastien PAGE;0:03:13.498;FR20;;FORMULA MOTORSPORT;;
014;0;7;1:59.434;0;;38.159;0;40.500;0;40.775;0;174.6;18:20.140;09:33:20.140;0:38.159;0:40.500;0:40.775;241.1;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;8;1:59.436;0;;37.700;0;41.092;0;40.644;0;174.6;20:19.576;09:35:19.576;0:37.700;0:41.092;0:40.644;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;9;1:58.002;0;;37.563;0;40.102;0;40.337;0;176.7;22:17.578;09:37:17.578;0:37.563;0:40.102;0:40.337;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;10;1:57.726;0;;37.500;0;40.153;0;40.073;0;177.1;24:15.304;09:39:15.304;0:37.500;0:40.153;0:40.073;243.2;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;11;2:00.425;0;;40.549;0;39.861;0;40.015;0;173.2;26:15.729;09:41:15.729;0:40.549;0:39.861;0:40.015;241.6;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;12;1:57.168;0;;37.628;0;39.734;0;39.806;0;178.0;28:12.897;09:43:12.897;0:37.628;0:39.734;0:39.806;243.8;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;13;1:56.218;0;;37.295;0;39.277;0;39.646;0;179.4;30:09.115;09:45:09.115;0:37.295;0:39.277;0:39.646;243.2;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;14;2:09.316;0;B;37.671;0;44.160;0;47.485;0;161.3;32:18.431;09:47:18.431;0:37.671;0:44.160;0:47.485;243.2;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;15;27:49.804;0;;26:27.032;0;41.757;0;41.015;0;12.5;1:00:08.235;10:15:08.235;26:27.032;0:41.757;0:41.015;165.7;Sebastien PAGE;0:25:52.792;FR20;;FORMULA MOTORSPORT;;
014;0;16;1:57.564;0;;37.984;0;39.843;0;39.737;0;177.4;1:02:05.799;10:17:05.799;0:37.984;0:39.843;0:39.737;240.5;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;17;1:56.457;0;;37.814;0;39.025;0;39.618;0;179.1;1:04:02.256;10:19:02.256;0:37.814;0:39.025;0:39.618;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;18;1:55.689;0;;37.465;0;39.128;0;39.096;0;180.3;1:05:57.945;10:20:57.945;0:37.465;0:39.128;0:39.096;243.2;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;19;1:55.177;0;;37.127;0;38.691;0;39.359;0;181.1;1:07:53.122;10:22:53.122;0:37.127;0:38.691;0:39.359;243.8;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;20;1:56.472;0;;37.251;0;39.934;0;39.287;0;179.1;1:09:49.594;10:24:49.594;0:37.251;0:39.934;0:39.287;243.8;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;21;1:55.484;0;;37.537;0;38.650;0;39.297;0;180.6;1:11:45.078;10:26:45.078;0:37.537;0:38.650;0:39.297;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;22;1:54.602;0;;37.114;0;38.477;0;39.011;0;182.0;1:13:39.680;10:28:39.680;0:37.114;0:38.477;0:39.011;242.1;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;23;1:54.799;0;;37.509;0;38.473;0;38.817;0;181.7;1:15:34.479;10:30:34.479;0:37.509;0:38.473;0:38.817;243.8;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;24;1:55.153;0;;37.275;0;38.635;0;39.243;0;181.1;1:17:29.632;10:32:29.632;0:37.275;0:38.635;0:39.243;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;25;1:54.355;0;;36.985;0;38.427;0;38.943;0;182.4;1:19:23.987;10:34:23.987;0:36.985;0:38.427;0:38.943;241.6;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;26;2:03.218;0;B;37.560;0;38.639;0;47.019;0;169.3;1:21:27.205;10:36:27.205;0:37.560;0:38.639;0:47.019;242.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;27;38:06.434;0;;36:44.471;0;41.094;0;40.869;0;9.1;1:59:33.639;11:14:33.639;36:44.471;0:41.094;0:40.869;128.7;Sebastien PAGE;0:36:07.412;FR20;;FORMULA MOTORSPORT;;
014;0;28;1:57.357;0;;37.864;0;39.295;0;40.198;0;177.7;2:01:30.996;11:16:30.996;0:37.864;0:39.295;0:40.198;241.6;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;29;1:55.821;0;;37.271;0;39.052;0;39.498;0;180.1;2:03:26.817;11:18:26.817;0:37.271;0:39.052;0:39.498;242.1;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;30;1:55.773;0;;37.216;0;38.889;0;39.668;0;180.1;2:05:22.590;11:20:22.590;0:37.216;0:38.889;0:39.668;244.3;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;31;1:54.760;0;;37.082;0;38.442;0;39.236;0;181.7;2:07:17.350;11:22:17.350;0:37.082;0:38.442;0:39.236;244.3;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;32;1:55.695;0;;37.456;0;38.784;0;39.455;0;180.3;2:09:13.045;11:24:13.045;0:37.456;0:38.784;0:39.455;240.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;33;1:54.656;0;;36.824;0;38.777;0;39.055;0;181.9;2:11:07.701;11:26:07.701;0:36.824;0:38.777;0:39.055;244.9;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;34;1:55.940;0;;38.057;0;38.697;0;39.186;0;179.9;2:13:03.641;11:28:03.641;0:38.057;0:38.697;0:39.186;246.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;35;1:54.471;0;;37.117;0;38.472;0;38.882;0;182.2;2:14:58.112;11:29:58.112;0:37.117;0:38.472;0:38.882;246.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;36;1:54.457;0;;37.327;0;38.316;0;38.814;0;182.2;2:16:52.569;11:31:52.569;0:37.327;0:38.316;0:38.814;245.4;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;37;2:10.518;0;B;36.885;0;38.576;0;55.057;0;159.8;2:19:03.087;11:34:03.087;0:36.885;0:38.576;0:55.057;247.7;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;38;28:38.112;0;;27:14.365;0;42.575;0;41.172;0;12.1;2:47:41.199;12:02:41.199;27:14.365;0:42.575;0:41.172;184.6;Sebastien PAGE;0:26:35.630;FR20;;FORMULA MOTORSPORT;;
014;0;39;1:56.302;0;;37.689;0;39.220;0;39.393;0;179.3;2:49:37.501;12:04:37.501;0:37.689;0:39.220;0:39.393;241.1;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;40;1:54.628;0;;37.310;0;38.667;0;38.651;0;181.9;2:51:32.129;12:06:32.129;0:37.310;0:38.667;0:38.651;244.3;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;41;1:54.009;0;;37.077;0;38.238;0;38.694;0;182.9;2:53:26.138;12:08:26.138;0:37.077;0:38.238;0:38.694;245.4;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;42;1:53.375;2;;36.931;0;37.890;0;38.554;2;183.9;2:55:19.513;12:10:19.513;0:36.931;0:37.890;0:38.554;246.0;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
014;0;43;1:53.850;0;;36.809;2;37.778;2;39.263;0;183.2;2:57:13.363;12:12:13.363;0:36.809;0:37.778;0:39.263;246.5;Sebastien PAGE;;FR20;;FORMULA MOTORSPORT;;
