﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;13;3:11.302;0;B;55.779;0;1:01.776;0;1:13.747;0;109.0;34:54.698;18:52:20.971;0:55.779;1:01.776;1:13.747;192.1;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;14;8:19.187;0;;5:51.928;0;1:10.464;0;1:16.795;0;41.8;43:13.885;19:00:40.158;5:51.928;1:10.464;1:16.795;84.0;Salvatore BARRACO;0:04:46.624;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;15;3:28.782;0;;1:09.699;0;1:07.104;0;1:11.979;1;99.9;46:42.667;19:04:08.940;1:09.699;1:07.104;1:11.979;113.4;Salvatore BARRACO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;16;3:43.687;0;;1:14.380;0;1:12.534;0;1:16.773;0;93.2;50:26.354;19:07:52.627;1:14.380;1:12.534;1:16.773;92.0;Salvatore BARRACO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;17;3:29.403;0;;1:08.805;0;1:06.250;1;1:14.348;0;99.6;53:55.757;19:11:22.030;1:08.805;1:06.250;1:14.348;109.2;Salvatore BARRACO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;18;3:30.998;0;;1:10.935;0;1:07.803;0;1:12.260;0;98.8;57:26.755;19:14:53.028;1:10.935;1:07.803;1:12.260;104.1;Salvatore BARRACO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;2;19;3:26.764;0;;1:07.065;1;1:07.412;0;1:12.287;0;100.9;1:00:53.519;19:18:19.792;1:07.065;1:07.412;1:12.287;108.6;Salvatore BARRACO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
105;2;1;3:26.564;0;;1:25.787;0;1:03.392;0;57.385;0;101.0;3:26.564;18:20:52.837;1:25.787;1:03.392;0:57.385;;Valerio LEONE;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;2;2;2:39.926;2;;50.107;2;52.968;2;56.851;2;130.4;6:06.490;18:23:32.763;0:50.107;0:52.968;0:56.851;154.7;Valerio LEONE;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
105;2;3;3:22.689;0;B;1:00.359;0;1:04.707;0;1:17.623;0;102.9;9:29.179;18:26:55.452;1:00.359;1:04.707;1:17.623;120.0;Valerio LEONE;;Periodo G2/H1 - GTS/1600;2° GRUPPO;RS Historics;;
116;2;1;3:13.950;0;;1:11.233;0;58.390;0;1:04.327;0;107.5;3:13.950;18:20:40.223;1:11.233;0:58.390;1:04.327;;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;2;2:20.394;0;;47.151;0;46.064;0;47.179;0;148.5;5:34.344;18:23:00.617;0:47.151;0:46.064;0:47.179;211.5;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;3;2:14.168;0;;41.256;2;45.326;0;47.586;0;155.4;7:48.512;18:25:14.785;0:41.256;0:45.326;0:47.586;228.9;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;4;2:15.496;0;;41.610;0;45.506;0;48.380;0;153.9;10:04.008;18:27:30.281;0:41.610;0:45.506;0:48.380;226.0;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;5;2:37.423;0;;48.204;0;54.279;0;54.940;0;132.5;12:41.431;18:30:07.704;0:48.204;0:54.279;0:54.940;134.7;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;6;3:40.714;0;;57.163;0;1:00.693;0;1:42.858;0;94.5;16:22.145;18:33:48.418;0:57.163;1:00.693;1:42.858;119.9;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;7;2:23.548;0;;52.509;0;45.139;2;45.900;2;145.3;18:45.693;18:36:11.966;0:52.509;0:45.139;0:45.900;160.6;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;8;2:13.810;2;;41.864;0;45.320;0;46.626;0;155.9;20:59.503;18:38:25.776;0:41.864;0:45.320;0:46.626;217.9;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;9;2:14.520;0;;41.802;0;45.317;0;47.401;0;155.0;23:14.023;18:40:40.296;0:41.802;0:45.317;0:47.401;224.6;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;10;2:15.388;0;;42.348;0;45.872;0;47.168;0;154.0;25:29.411;18:42:55.684;0:42.348;0:45.872;0:47.168;214.4;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;11;2:17.452;0;;42.874;0;46.214;0;48.364;0;151.7;27:46.863;18:45:13.136;0:42.874;0:46.214;0:48.364;198.0;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;12;2:16.233;0;;41.957;0;47.010;0;47.266;0;153.1;30:03.096;18:47:29.369;0:41.957;0:47.010;0:47.266;211.9;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;13;2:15.605;0;;42.236;0;46.346;0;47.023;0;153.8;32:18.701;18:49:44.974;0:42.236;0:46.346;0:47.023;207.1;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;14;2:15.403;0;;42.074;0;46.266;0;47.063;0;154.0;34:34.104;18:52:00.377;0:42.074;0:46.266;0:47.063;203.6;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;2;15;2:24.693;0;B;42.499;0;46.115;0;56.079;0;144.1;36:58.797;18:54:25.070;0:42.499;0:46.115;0:56.079;200.6;Filippo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;16;4:01.206;0;;2:21.444;0;50.002;0;49.760;0;86.5;41:00.003;18:58:26.276;2:21.444;0:50.002;0:49.760;157.8;Matteo DENTI;0:01:43.800;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;17;2:20.800;0;;43.275;0;47.919;0;49.606;0;148.1;43:20.803;19:00:47.076;0:43.275;0:47.919;0:49.606;172.6;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;18;2:19.551;0;;42.736;0;47.759;0;49.056;0;149.4;45:40.354;19:03:06.627;0:42.736;0:47.759;0:49.056;195.5;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;19;2:18.456;0;;42.906;0;47.200;0;48.350;0;150.6;47:58.810;19:05:25.083;0:42.906;0:47.200;0:48.350;197.0;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;20;2:19.111;0;;42.751;0;47.249;0;49.111;0;149.9;50:17.921;19:07:44.194;0:42.751;0:47.249;0:49.111;203.6;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;21;2:19.653;0;;43.038;0;47.904;0;48.711;0;149.3;52:37.574;19:10:03.847;0:43.038;0:47.904;0:48.711;184.0;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;22;2:19.136;0;;42.933;0;47.897;0;48.306;1;149.9;54:56.710;19:12:22.983;0:42.933;0:47.897;0:48.306;188.7;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;23;2:18.222;0;;42.720;0;46.852;1;48.650;0;150.9;57:14.932;19:14:41.205;0:42.720;0:46.852;0:48.650;182.4;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;24;2:17.848;0;;42.606;0;46.926;0;48.316;0;151.3;59:32.780;19:16:59.053;0:42.606;0:46.926;0:48.316;190.4;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
116;1;25;2:19.909;0;;42.572;1;48.230;0;49.107;0;149.1;1:01:52.689;19:19:18.962;0:42.572;0:48.230;0:49.107;198.0;Matteo DENTI;;Periodo G2/H1 - GTS/oltre 2500;2° GRUPPO;;;
125;1;1;3:34.424;0;;1:31.093;0;1:04.317;0;59.014;0;97.3;3:34.424;18:21:00.697;1:31.093;1:04.317;0:59.014;;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;1;2;2:43.563;0;;52.389;0;55.227;0;55.947;0;127.5;6:17.987;18:23:44.260;0:52.389;0:55.227;0:55.947;174.2;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;1;3;2:40.883;2;;51.124;2;54.944;1;54.815;2;129.6;8:58.870;18:26:25.143;0:51.124;0:54.944;0:54.815;178.8;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;1;4;2:48.634;0;;52.083;0;58.129;0;58.422;0;123.7;11:47.504;18:29:13.777;0:52.083;0:58.129;0:58.422;173.1;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;1;5;2:52.020;0;;52.800;0;58.688;0;1:00.532;0;121.2;14:39.524;18:32:05.797;0:52.800;0:58.688;1:00.532;149.5;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;1;6;3:05.943;0;B;57.806;0;1:01.397;0;1:06.740;0;112.2;17:45.467;18:35:11.740;0:57.806;1:01.397;1:06.740;136.2;Giovanni BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;7;11:11.160;0;;9:19.290;0;54.670;2;57.200;0;31.1;28:56.627;18:46:22.900;9:19.290;0:54.670;0:57.200;141.0;Marco BASSI;0:08:19.043;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;8;2:43.544;0;;51.836;0;54.987;0;56.721;0;127.5;31:40.171;18:49:06.444;0:51.836;0:54.987;0:56.721;175.4;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;9;2:43.302;0;;51.562;1;55.502;0;56.238;1;127.7;34:23.473;18:51:49.746;0:51.562;0:55.502;0:56.238;184.3;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;10;2:53.580;0;B;52.191;0;55.258;0;1:06.131;0;120.1;37:17.053;18:54:43.326;0:52.191;0:55.258;1:06.131;174.2;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;11;4:53.141;0;;3:00.863;0;55.721;0;56.557;0;71.1;42:10.194;18:59:36.467;3:00.863;0:55.721;0:56.557;142.5;Marco BASSI;0:01:55.082;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;12;2:49.269;0;;52.644;0;59.278;0;57.347;0;123.2;44:59.463;19:02:25.736;0:52.644;0:59.278;0:57.347;181.2;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;13;2:47.294;0;;53.785;0;55.807;0;57.702;0;124.7;47:46.757;19:05:13.030;0:53.785;0:55.807;0:57.702;176.2;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;14;2:57.718;0;;55.547;0;1:02.569;0;59.602;0;117.3;50:44.475;19:08:10.748;0:55.547;1:02.569;0:59.602;172.3;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;15;3:17.108;0;;;0;;0;1:10.569;0;105.8;54:01.583;19:11:27.856;;;1:10.569;164.2;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;16;3:32.627;0;;;0;;0;1:13.749;0;98.1;57:34.210;19:15:00.483;;;1:13.749;103.0;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
125;2;17;3:56.466;0;;1:11.218;0;1:21.298;0;1:23.950;0;88.2;1:01:30.676;19:18:56.949;1:11.218;1:21.298;1:23.950;106.6;Marco BASSI;;Periodo H2/I - T/2500;3° GRUPPO;;;
126;1;1;3:28.908;0;;1:27.485;0;1:04.969;0;56.454;0;99.8;3:28.908;18:20:55.181;1:27.485;1:04.969;0:56.454;;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;2;2:36.359;0;;49.822;0;51.860;0;54.677;0;133.4;6:05.267;18:23:31.540;0:49.822;0:51.860;0:54.677;154.7;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;3;2:33.977;0;;49.523;0;51.039;0;53.415;0;135.4;8:39.244;18:26:05.517;0:49.523;0:51.039;0:53.415;159.2;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;4;2:37.659;0;;49.046;0;52.798;0;55.815;0;132.3;11:16.903;18:28:43.176;0:49.046;0:52.798;0:55.815;161.8;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;5;3:10.057;0;;57.926;0;1:09.438;0;1:02.693;0;109.7;14:26.960;18:31:53.233;0:57.926;1:09.438;1:02.693;133.7;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;6;2:43.883;0;;55.234;0;55.640;0;53.009;0;127.3;17:10.843;18:34:37.116;0:55.234;0:55.640;0:53.009;129.0;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;7;2:33.990;0;;49.160;0;51.586;0;53.244;0;135.4;19:44.833;18:37:11.106;0:49.160;0:51.586;0:53.244;175.4;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;8;2:33.075;0;;49.346;0;51.357;0;52.372;2;136.2;22:17.908;18:39:44.181;0:49.346;0:51.357;0:52.372;158.5;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;9;2:31.864;2;;48.659;2;50.729;0;52.476;0;137.3;24:49.772;18:42:16.045;0:48.659;0:50.729;0:52.476;164.2;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;10;2:32.431;0;;48.865;0;50.809;0;52.757;0;136.8;27:22.203;18:44:48.476;0:48.865;0:50.809;0:52.757;165.2;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;11;2:32.362;0;;49.254;0;50.706;0;52.402;0;136.9;29:54.565;18:47:20.838;0:49.254;0:50.706;0:52.402;168.8;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;1;12;2:43.651;0;B;49.548;0;50.678;2;1:03.425;0;127.4;32:38.216;18:50:04.489;0:49.548;0:50.678;1:03.425;157.8;Roberto PIATTO;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;13;4:14.475;0;;2:22.692;0;56.030;0;55.753;0;82.0;36:52.691;18:54:18.964;2:22.692;0:56.030;0:55.753;130.5;Luca ZANELLA;0:01:40.806;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;14;2:39.726;0;;49.912;0;54.587;0;55.227;0;130.6;39:32.417;18:56:58.690;0:49.912;0:54.587;0:55.227;151.2;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;15;2:40.636;0;;50.648;0;54.162;0;55.826;0;129.8;42:13.053;18:59:39.326;0:50.648;0:54.162;0:55.826;148.3;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;16;2:40.520;0;;50.590;0;55.287;0;54.643;0;129.9;44:53.573;19:02:19.846;0:50.590;0:55.287;0:54.643;146.3;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;17;2:48.654;0;;51.491;0;59.344;0;57.819;0;123.7;47:42.227;19:05:08.500;0:51.491;0:59.344;0:57.819;149.1;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;18;2:41.849;0;;50.618;0;53.698;0;57.533;0;128.9;50:24.076;19:07:50.349;0:50.618;0:53.698;0:57.533;150.4;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;19;2:41.291;0;;51.105;0;55.730;0;54.456;1;129.3;53:05.367;19:10:31.640;0:51.105;0:55.730;0:54.456;141.4;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;20;2:37.255;0;;49.773;1;52.306;1;55.176;0;132.6;55:42.622;19:13:08.895;0:49.773;0:52.306;0:55.176;159.2;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;21;2:38.928;0;;50.560;0;53.551;0;54.817;0;131.2;58:21.550;19:15:47.823;0:50.560;0:53.551;0:54.817;146.9;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;22;2:47.912;0;;54.531;0;54.037;0;59.344;0;124.2;1:01:09.462;19:18:35.735;0:54.531;0:54.037;0:59.344;162.3;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
126;2;23;2:39.046;0;;50.735;0;53.409;0;54.902;0;131.1;1:03:48.508;19:21:14.781;0:50.735;0:53.409;0:54.902;150.0;Luca ZANELLA;;Periodo H2/I - TC/1600;3° GRUPPO;Team Bassano;;
129;1;1;3:21.546;0;;1:23.533;0;1:02.164;0;55.849;0;103.5;3:21.546;18:20:47.819;1:23.533;1:02.164;0:55.849;;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;2;2:30.260;0;;49.039;0;50.185;0;51.036;0;138.8;5:51.806;18:23:18.079;0:49.039;0:50.185;0:51.036;157.1;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;3;2:28.538;0;;48.813;0;49.902;0;49.823;2;140.4;8:20.344;18:25:46.617;0:48.813;0:49.902;0:49.823;151.0;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;4;2:31.652;0;;47.241;0;52.778;0;51.633;0;137.5;10:51.996;18:28:18.269;0:47.241;0:52.778;0:51.633;176.2;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;5;2:34.091;0;;51.321;0;51.449;0;51.321;0;135.3;13:26.087;18:30:52.360;0:51.321;0:51.449;0:51.321;141.0;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;6;3:01.275;0;;48.786;0;50.550;0;1:21.939;0;115.0;16:27.362;18:33:53.635;0:48.786;0:50.550;1:21.939;158.9;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;7;2:40.164;0;;56.294;0;53.655;0;50.215;0;130.2;19:07.526;18:36:33.799;0:56.294;0:53.655;0:50.215;135.7;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;8;2:26.632;0;;46.845;2;49.056;2;50.731;0;142.2;21:34.158;18:39:00.431;0:46.845;0:49.056;0:50.731;185.2;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;9;2:27.139;0;;47.647;0;49.343;0;50.149;0;141.7;24:01.297;18:41:27.570;0:47.647;0:49.343;0:50.149;175.9;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;10;2:26.403;2;;47.240;0;49.300;0;49.863;0;142.4;26:27.700;18:43:53.973;0:47.240;0:49.300;0:49.863;174.8;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;11;2:27.805;0;;47.176;0;49.526;0;51.103;0;141.1;28:55.505;18:46:21.778;0:47.176;0:49.526;0:51.103;181.2;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;12;2:27.247;0;;47.458;0;49.298;0;50.491;0;141.6;31:22.752;18:48:49.025;0:47.458;0:49.298;0:50.491;165.0;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;1;13;2:37.949;0;B;49.550;0;49.703;0;58.696;0;132.0;34:00.701;18:51:26.974;0:49.550;0:49.703;0:58.696;149.8;Benjamin TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;14;4:24.184;0;;2:35.396;0;54.335;0;54.453;0;78.9;38:24.885;18:55:51.158;2:35.396;0:54.335;0:54.453;124.7;Marcel TOMATIS;0:01:49.920;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;15;2:43.254;0;;51.653;0;53.379;0;58.222;0;127.7;41:08.139;18:58:34.412;0:51.653;0:53.379;0:58.222;146.5;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;16;2:34.757;0;;49.264;0;52.813;0;52.680;1;134.8;43:42.896;19:01:09.169;0:49.264;0:52.813;0:52.680;184.6;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;17;2:34.230;0;;48.573;1;51.668;0;53.989;0;135.2;46:17.126;19:03:43.399;0:48.573;0:51.668;0:53.989;192.8;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;18;2:34.097;0;;48.914;0;51.375;1;53.808;0;135.3;48:51.223;19:06:17.496;0:48.914;0:51.375;0:53.808;177.4;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;19;2:35.826;0;;48.646;0;54.297;0;52.883;0;133.8;51:27.049;19:08:53.322;0:48.646;0:54.297;0:52.883;190.1;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;20;2:36.676;0;;49.953;0;53.066;0;53.657;0;133.1;54:03.725;19:11:29.998;0:49.953;0:53.066;0:53.657;162.3;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;21;2:43.054;0;;56.041;0;52.994;0;54.019;0;127.9;56:46.779;19:14:13.052;0:56.041;0:52.994;0:54.019;139.7;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;22;2:37.751;0;;50.557;0;53.318;0;53.876;0;132.2;59:24.530;19:16:50.803;0:50.557;0:53.318;0:53.876;154.7;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
129;2;23;2:38.516;0;;51.147;0;54.091;0;53.278;0;131.6;1:02:03.046;19:19:29.319;0:51.147;0:54.091;0:53.278;164.7;Marcel TOMATIS;;Periodo H2/I - TC/oltre 2500;3° GRUPPO;;;
136;1;1;3:40.973;0;;1:35.120;0;1:02.782;0;1:03.071;0;94.4;3:40.973;18:21:07.246;1:35.120;1:02.782;1:03.071;;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;2;2:47.136;0;;51.852;2;56.259;0;59.025;0;124.8;6:28.109;18:23:54.382;0:51.852;0:56.259;0:59.025;147.1;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;3;2:51.287;0;;52.754;0;58.544;0;59.989;0;121.8;9:19.396;18:26:45.669;0:52.754;0:58.544;0:59.989;141.6;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
136;1;4;3:14.101;0;;1:05.245;0;1:03.363;0;1:05.493;0;107.4;12:33.497;18:29:59.770;1:05.245;1:03.363;1:05.493;101.3;Paolo TANCINI;;Periodo H2/I - GTS/ oltre 2500;3° GRUPPO;;;
