﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;12;24;1:51.394;+1.620;+0.125;187.2;25;Ombra Racing;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Davide;DI BENEDETTO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;88;22;1:51.506;+1.732;+0.112;187.0;22;Dinamic Motorsport srl;M.CUP;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Luca;PASTORELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;5;19;1:51.717;+1.943;+0.211;186.7;19;Dinamic Motorsport srl;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Andres;MENDEZ;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;4;22;1:51.724;+1.950;+0.007;186.7;23;AB Racing;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Giovanni;BERTON;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;89;21;1:51.751;+1.977;+0.027;186.6;23;GDL RACING;M.CUP;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Bashar;MARDINI;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;81;21;1:51.822;+2.048;+0.071;186.5;24;Ombra Racing;M.CUP;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Marco;CASSARÀ;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;67;3;1:52.525;+2.751;+0.703;185.3;15;Tsunami RT;M.CUP;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Alex;DE GIACOMI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;4;1:53.265;+3.491;+0.740;184.1;4;Dinamic Motorsport srl;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Lodovico;LAURINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;84;21;1:53.384;+3.610;+0.119;183.9;22;Ghinzani Arco Motorsport;M.CUP/S;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Chicco;REGGIANI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;66;6;1:53.630;+3.856;+0.246;183.5;14;Tsunami RT;M.CUP;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Thomas;NICOLLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;26;22;1:53.837;+4.063;+0.207;183.2;22;Ghinzani Arco Motorsport;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Mickael;GROSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;56;25;1:53.942;+4.168;+0.105;183.0;28;Team Malucelli;M.CUP/S;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Niccolò;MERCATALI;;;ITA;;;;;;;Simone;SARTORI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;60;8;1:55.598;+5.824;+1.656;180.4;25;Team Malucelli;M.CUP/S;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Marco;GALASSI;;;SMR;;;;;;;Michele;LA MARCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;99;15;1:57.448;+7.674;+1.850;177.6;20;GT3 Poland;M.CUP/S;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Mariusz;MIEKOS;;;POL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
