﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554471707;05/04/2019 13:41:47;15,1667;0;56;997,766;2,12187;113;
1554471717;05/04/2019 13:41:57;15,1667;0;56;997,766;1,06093;113;
1554471727;05/04/2019 13:42:07;15,1111;0;56;997,799;1,06093;113;
1554471737;05/04/2019 13:42:17;15,1111;0;56;997,799;1,06093;113;
1554471747;05/04/2019 13:42:27;15,0556;0;56;997,799;1,06093;113;
1554471757;05/04/2019 13:42:37;15,0556;0;56;997,799;1,06093;113;
1554471767;05/04/2019 13:42:47;15,0556;0;56;997,799;4,24374;115;
1554471777;05/04/2019 13:42:57;15;0;56;997,799;3,1828;120;
1554471787;05/04/2019 13:43:07;15;0;57;997,799;4,24374;123;
1554471797;05/04/2019 13:43:17;14,9444;0;57;997,799;2,12187;143;
1554471807;05/04/2019 13:43:27;14,9444;0;57;997,799;3,1828;143;
1554471817;05/04/2019 13:43:37;14,9444;0;57;997,799;1,06093;143;
1554471832;05/04/2019 13:43:52;14,8889;0;57;997,799;2,12187;143;
1554471842;05/04/2019 13:44:02;14,8889;0;57;997,799;2,12187;146;
1554471852;05/04/2019 13:44:12;14,8889;0;57;997,732;5,30467;138;
1554471867;05/04/2019 13:44:27;14,8889;0;57;997,732;3,1828;138;
1554471877;05/04/2019 13:44:37;14,8889;0;57;997,732;6,3656;115;
1554471887;05/04/2019 13:44:47;14,8889;0;58;997,732;4,24374;128;
1554471897;05/04/2019 13:44:57;14,8889;0;58;997,732;4,24374;142;
1554471907;05/04/2019 13:45:07;14,8889;0;58;997,766;5,30467;128;
1554471917;05/04/2019 13:45:17;14,9444;0;58;997,766;4,24374;107;
1554471927;05/04/2019 13:45:27;14,9444;0;58;997,766;8,48747;122;
1554471937;05/04/2019 13:45:37;14,9444;0;58;997,766;5,30467;149;
1554471947;05/04/2019 13:45:47;14,9444;0;58;997,766;7,42654;107;
1554471957;05/04/2019 13:45:57;14,9444;0;58;997,766;8,48747;129;
1554471967;05/04/2019 13:46:07;14,9444;0;58;997,698;5,30467;133;
1554471977;05/04/2019 13:46:17;14,8889;0;58;997,698;7,42654;109;
1554471987;05/04/2019 13:46:27;14,8889;0;58;997,698;5,30467;124;
1554471997;05/04/2019 13:46:37;14,9444;0;58;997,698;4,24374;121;
1554472007;05/04/2019 13:46:47;14,9444;0;58;997,698;3,1828;154;
1554472017;05/04/2019 13:46:57;14,8889;0;58;997,698;1,06093;154;
1554472027;05/04/2019 13:47:07;14,8889;0;58;997,732;3,1828;125;
1554472037;05/04/2019 13:47:17;14,8889;0;58;997,732;4,24374;126;
1554472047;05/04/2019 13:47:27;14,8889;0;58;997,732;8,48747;119;
1554472057;05/04/2019 13:47:37;14,8889;0;58;997,732;5,30467;135;
1554472067;05/04/2019 13:47:47;14,8889;0;58;997,732;3,1828;127;
1554472077;05/04/2019 13:47:57;14,8889;0;58;997,732;4,24374;120;
1554472087;05/04/2019 13:48:07;14,8889;0;58;997,732;4,24374;119;
1554472097;05/04/2019 13:48:17;14,8889;0;57;997,732;4,24374;128;
1554472107;05/04/2019 13:48:27;14,8889;0;57;997,732;4,24374;117;
1554472117;05/04/2019 13:48:37;14,8889;0;57;997,732;4,24374;136;
1554472127;05/04/2019 13:48:47;14,8333;0;57;997,732;6,3656;115;
1554472137;05/04/2019 13:48:57;14,8333;0;57;997,732;4,24374;117;
1554472147;05/04/2019 13:49:07;14,8333;0;57;997,698;5,30467;121;
1554472157;05/04/2019 13:49:17;14,7778;0;57;997,698;6,3656;111;
1554472167;05/04/2019 13:49:27;14,7778;0;57;997,698;3,1828;131;
1554472182;05/04/2019 13:49:42;14,7778;0;57;997,698;7,42654;120;
1554472197;05/04/2019 13:49:57;14,7778;0;57;997,698;4,24374;119;
1554472207;05/04/2019 13:50:07;14,7222;0;57;997,698;3,1828;118;
1554472217;05/04/2019 13:50:17;14,7222;0;57;997,766;2,12187;118;
1554472227;05/04/2019 13:50:27;14,6667;0;57;997,766;2,12187;118;
1554472237;05/04/2019 13:50:37;14,6667;0;57;997,766;2,12187;118;
1554472247;05/04/2019 13:50:47;14,6111;0;58;997,766;2,12187;118;
1554472257;05/04/2019 13:50:57;14,6111;0;58;997,766;1,06093;118;
1554472267;05/04/2019 13:51:07;14,6111;0;58;997,766;2,12187;118;
1554472277;05/04/2019 13:51:17;14,6111;0;58;997,664;3,1828;118;
1554472287;05/04/2019 13:51:27;14,6111;0;58;997,664;1,06093;118;
1554472297;05/04/2019 13:51:37;14,6111;0;58;997,664;1,06093;118;
1554472307;05/04/2019 13:51:47;14,6111;0;58;997,664;2,12187;118;
1554472317;05/04/2019 13:51:57;14,6111;0;58;997,664;0;118;
1554472327;05/04/2019 13:52:07;14,6111;0;58;997,698;1,06093;118;
1554472337;05/04/2019 13:52:17;14,6667;0;58;997,698;2,12187;118;
1554472347;05/04/2019 13:52:27;14,6667;0;58;997,698;2,12187;118;
1554472357;05/04/2019 13:52:37;14,6667;0;58;997,698;2,12187;118;
1554472367;05/04/2019 13:52:47;14,6667;0;58;997,698;2,12187;123;
1554472377;05/04/2019 13:52:57;14,6667;0;58;997,698;6,3656;109;
1554472387;05/04/2019 13:53:07;14,6667;0;58;997,63;4,24374;113;
1554472397;05/04/2019 13:53:17;14,7222;0;58;997,63;4,24374;113;
1554472407;05/04/2019 13:53:27;14,6667;0;58;997,63;3,1828;126;
1554472422;05/04/2019 13:53:42;14,6667;0;58;997,63;5,30467;127;
1554472432;05/04/2019 13:53:52;14,6667;0;58;997,63;6,3656;117;
1554472442;05/04/2019 13:54:02;14,6111;0;58;997,63;4,24374;110;
1554472452;05/04/2019 13:54:12;14,6111;0;57;997,698;4,24374;106;
1554472462;05/04/2019 13:54:22;14,6111;0;57;997,698;3,1828;118;
1554472472;05/04/2019 13:54:32;14,5556;0;57;997,698;2,12187;118;
1554472482;05/04/2019 13:54:42;14,6111;0;57;997,698;2,12187;117;
1554472492;05/04/2019 13:54:52;14,5556;0;57;997,698;2,12187;117;
1554472502;05/04/2019 13:55:02;14,5556;0;58;997,698;1,06093;117;
1554472512;05/04/2019 13:55:12;14,5556;0;58;997,664;1,06093;117;
1554472522;05/04/2019 13:55:22;14,5556;0;58;997,664;1,06093;117;
1554472532;05/04/2019 13:55:32;14,5556;0;58;997,664;3,1828;214;
1554472542;05/04/2019 13:55:42;14,6111;0;58;997,664;2,12187;215;
1554472557;05/04/2019 13:55:57;14,6111;0;58;997,664;2,12187;103;
1554472567;05/04/2019 13:56:07;14,6667;0;58;997,63;2,12187;144;
1554472577;05/04/2019 13:56:17;14,7222;0;58;997,63;2,12187;144;
1554472587;05/04/2019 13:56:27;14,7222;0;58;997,63;2,12187;163;
1554472597;05/04/2019 13:56:37;14,7222;0;58;997,63;2,12187;163;
1554472607;05/04/2019 13:56:47;14,7778;0;58;997,63;1,06093;163;
1554472617;05/04/2019 13:56:57;14,8333;0;58;997,63;4,24374;170;
1554472627;05/04/2019 13:57:07;14,8333;0;58;997,664;5,30467;204;
1554472637;05/04/2019 13:57:17;14,8889;0;58;997,664;3,1828;178;
1554472647;05/04/2019 13:57:27;14,8889;0;58;997,664;2,12187;163;
1554472657;05/04/2019 13:57:37;14,8889;0;57;997,664;3,1828;157;
1554472667;05/04/2019 13:57:47;14,9444;0;57;997,664;5,30467;157;
1554472677;05/04/2019 13:57:57;14,9444;0;57;997,664;3,1828;177;
1554472687;05/04/2019 13:58:07;15;0;57;997,698;6,3656;164;
1554472697;05/04/2019 13:58:17;15;0;57;997,698;3,1828;181;
1554472707;05/04/2019 13:58:27;15;0;57;997,698;4,24374;182;
1554472717;05/04/2019 13:58:37;15;0;57;997,698;4,24374;191;
1554472727;05/04/2019 13:58:47;15,0556;0;57;997,698;3,1828;191;
1554472737;05/04/2019 13:58:57;15,0556;0;57;997,698;2,12187;181;
1554472752;05/04/2019 13:59:12;15,0556;0;57;997,698;4,24374;159;
1554472762;05/04/2019 13:59:22;15;0;55;997,698;3,1828;156;
1554472772;05/04/2019 13:59:32;15;0;55;997,698;1,06093;148;
1554472782;05/04/2019 13:59:42;15;0;55;997,698;2,12187;143;
1554472792;05/04/2019 13:59:52;15;0;55;997,698;2,12187;158;
1554472802;05/04/2019 14:00:02;15;0;55;997,698;5,30467;196;
1554472812;05/04/2019 14:00:12;15;0;56;997,698;4,24374;194;
1554472822;05/04/2019 14:00:22;15;0;56;997,698;4,24374;190;
1554472832;05/04/2019 14:00:32;15;0;56;997,698;5,30467;152;
1554472842;05/04/2019 14:00:42;14,9444;0;56;997,698;4,24374;187;
1554472852;05/04/2019 14:00:52;14,9444;0;56;997,698;4,24374;159;
1554472862;05/04/2019 14:01:02;14,9444;0;56;997,698;3,1828;152;
1554472872;05/04/2019 14:01:12;14,9444;0;56;997,698;3,1828;152;
1554472882;05/04/2019 14:01:22;14,9444;0;56;997,698;3,1828;153;
1554472892;05/04/2019 14:01:32;14,9444;0;56;997,698;7,42654;128;
1554472902;05/04/2019 14:01:42;14,9444;0;56;997,698;4,24374;133;
1554472912;05/04/2019 14:01:52;14,9444;0;58;997,698;3,1828;136;
1554472922;05/04/2019 14:02:02;14,8889;0;58;997,698;1,06093;136;
1554472932;05/04/2019 14:02:12;14,8889;0;58;997,732;3,1828;135;
1554472942;05/04/2019 14:02:22;14,8889;0;58;997,732;1,06093;135;
1554472952;05/04/2019 14:02:32;14,8889;0;58;997,732;2,12187;135;
1554472962;05/04/2019 14:02:42;14,9444;0;59;997,732;4,24374;122;
1554472972;05/04/2019 14:02:52;14,9444;0;59;997,732;2,12187;128;
1554472982;05/04/2019 14:03:02;14,9444;0;59;997,732;2,12187;146;
1554472992;05/04/2019 14:03:12;14,9444;0;59;997,664;3,1828;129;
1554473007;05/04/2019 14:03:27;14,9444;0;59;997,664;3,1828;128;
1554473022;05/04/2019 14:03:42;14,9444;0;59;997,664;1,06093;128;
1554473032;05/04/2019 14:03:52;14,9444;0;59;997,664;1,06093;128;
1554473042;05/04/2019 14:04:02;14,8889;0;59;997,664;0;128;
1554473052;05/04/2019 14:04:12;14,8889;0;59;997,63;1,06093;128;
1554473062;05/04/2019 14:04:22;14,8889;0;60;997,63;2,12187;128;
1554473072;05/04/2019 14:04:32;14,9444;0;60;997,63;3,1828;128;
1554473082;05/04/2019 14:04:42;15;0;60;997,63;1,06093;128;
1554473092;05/04/2019 14:04:52;15;0;60;997,63;0;128;
1554473102;05/04/2019 14:05:02;15,0556;0;60;997,63;1,06093;128;
1554473112;05/04/2019 14:05:12;15,0556;0;60;997,698;1,06093;129;
1554473122;05/04/2019 14:05:22;15,1111;0;60;997,698;5,30467;132;
1554473132;05/04/2019 14:05:32;15,1111;0;60;997,698;3,1828;138;
1554473142;05/04/2019 14:05:42;15,1667;0;60;997,698;5,30467;123;
1554473152;05/04/2019 14:05:52;15,1667;0;60;997,698;3,1828;125;
1554473162;05/04/2019 14:06:02;15,2222;0;60;997,698;2,12187;85;
1554473172;05/04/2019 14:06:12;15,2222;0;58;997,698;3,1828;123;
1554473187;05/04/2019 14:06:27;15,2222;0;58;997,698;3,1828;117;
1554473197;05/04/2019 14:06:37;15,2222;0;58;997,698;3,1828;117;
1554473207;05/04/2019 14:06:47;15,1667;0;58;997,698;3,1828;118;
1554473217;05/04/2019 14:06:57;15,1667;0;58;997,698;2,12187;130;
1554473227;05/04/2019 14:07:07;15,1667;0;58;997,664;2,12187;130;
1554473237;05/04/2019 14:07:17;15,1111;0;58;997,664;3,1828;114;
1554473247;05/04/2019 14:07:27;15,1667;0;58;997,664;3,1828;115;
1554473257;05/04/2019 14:07:37;15,1667;0;58;997,664;4,24374;109;
1554473267;05/04/2019 14:07:47;15,1667;0;59;997,664;4,24374;123;
1554473277;05/04/2019 14:07:57;15,1667;0;59;997,664;2,12187;123;
1554473287;05/04/2019 14:08:07;15,1667;0;59;997,664;2,12187;123;
1554473297;05/04/2019 14:08:17;15,1667;0;59;997,664;3,1828;147;
1554473307;05/04/2019 14:08:27;15,1667;0;59;997,664;3,1828;226;
1554473317;05/04/2019 14:08:37;15,2222;0;59;997,664;2,12187;271;
1554473327;05/04/2019 14:08:47;15,1667;0;59;997,664;1,06093;271;
1554473337;05/04/2019 14:08:57;15,2222;0;59;997,664;2,12187;271;
1554473347;05/04/2019 14:09:07;15,2222;0;59;997,664;1,06093;270;
1554473357;05/04/2019 14:09:17;15,2222;0;59;997,664;2,12187;125;
1554473367;05/04/2019 14:09:27;15,2222;0;59;997,664;2,12187;128;
1554473377;05/04/2019 14:09:37;15,2778;0;59;997,664;3,1828;128;
1554473388;05/04/2019 14:09:48;15,2778;0;59;997,664;3,1828;103;
1554473397;05/04/2019 14:09:57;15,3333;0;59;997,664;1,06093;103;
1554473407;05/04/2019 14:10:07;15,3889;0;59;997,732;2,12187;101;
1554473417;05/04/2019 14:10:17;15,3889;0;59;997,732;2,12187;180;
1554473427;05/04/2019 14:10:27;15,3889;0;59;997,732;4,24374;167;
1554473437;05/04/2019 14:10:37;15,4444;0;59;997,732;2,12187;146;
1554473447;05/04/2019 14:10:47;15,3889;0;59;997,732;2,12187;150;
1554473457;05/04/2019 14:10:57;15,4444;0;59;997,732;1,06093;153;
1554473467;05/04/2019 14:11:07;15,4444;0;59;997,698;1,06093;188;
1554473477;05/04/2019 14:11:17;15,3889;0;58;997,698;2,12187;186;
1554473487;05/04/2019 14:11:27;15,3889;0;58;997,698;2,12187;188;
1554473497;05/04/2019 14:11:37;15,3889;0;58;997,698;3,1828;208;
1554473507;05/04/2019 14:11:47;15,3889;0;58;997,698;2,12187;182;
1554473522;05/04/2019 14:12:02;15,3333;0;58;997,698;1,06093;182;
1554473532;05/04/2019 14:12:12;15,3333;0;57;997,766;0;182;
1554473542;05/04/2019 14:12:22;15,2778;0;57;997,766;2,12187;182;
1554473552;05/04/2019 14:12:32;15,2778;0;57;997,766;3,1828;137;
1554473562;05/04/2019 14:12:42;15,2778;0;57;997,766;3,1828;135;
1554473572;05/04/2019 14:12:52;15,2222;0;57;997,766;2,12187;136;
1554473582;05/04/2019 14:13:02;15,2222;0;58;997,766;2,12187;136;
1554473592;05/04/2019 14:13:12;15,2222;0;58;997,732;2,12187;136;
1554473602;05/04/2019 14:13:22;15,2222;0;58;997,732;2,12187;136;
1554473612;05/04/2019 14:13:32;15,2222;0;58;997,732;2,12187;190;
1554473622;05/04/2019 14:13:42;15,2222;0;58;997,732;4,24374;196;
1554473632;05/04/2019 14:13:52;15,2778;0;59;997,732;4,24374;163;
1554473642;05/04/2019 14:14:02;15,2778;0;59;997,732;4,24374;162;
1554473657;05/04/2019 14:14:17;15,2778;0;59;997,732;2,12187;162;
1554473667;05/04/2019 14:14:27;15,2778;0;59;997,732;2,12187;162;
1554473677;05/04/2019 14:14:37;15,2778;0;59;997,732;2,12187;162;
1554473687;05/04/2019 14:14:47;15,2778;0;59;997,732;1,06093;162;
1554473697;05/04/2019 14:14:57;15,2778;0;59;997,732;2,12187;162;
1554473707;05/04/2019 14:15:07;15,3333;0;59;997,766;1,06093;162;
1554473717;05/04/2019 14:15:17;15,3333;0;59;997,766;1,06093;162;
1554473727;05/04/2019 14:15:27;15,3333;0;59;997,766;1,06093;162;
1554473737;05/04/2019 14:15:37;15,3333;0;58;997,766;1,06093;165;
1554473747;05/04/2019 14:15:47;15,3333;0;58;997,766;3,1828;34;
1554473762;05/04/2019 14:16:02;15,3333;0;58;997,766;1,06093;80;
1554473772;05/04/2019 14:16:12;15,3889;0;58;997,698;2,12187;205;
1554473782;05/04/2019 14:16:22;15,3333;0;58;997,698;2,12187;259;
1554473792;05/04/2019 14:16:32;15,3333;0;58;997,698;1,06093;259;
1554473802;05/04/2019 14:16:42;15,3889;0;58;997,698;1,06093;259;
1554473817;05/04/2019 14:16:57;15,4444;0;58;997,698;1,06093;259;
1554473827;05/04/2019 14:17:07;15,4444;0;58;997,766;2,12187;259;
1554473837;05/04/2019 14:17:17;15,5;0;58;997,766;2,12187;228;
1554473847;05/04/2019 14:17:27;15,5556;0;58;997,766;1,06093;228;
1554473862;05/04/2019 14:17:42;15,6111;0;58;997,766;2,12187;311;
1554473872;05/04/2019 14:17:52;15,6111;0;58;997,766;2,12187;310;
1554473887;05/04/2019 14:18:07;15,6111;0;57;997,732;2,12187;216;
1554473897;05/04/2019 14:18:17;15,6111;0;57;997,732;1,06093;256;
1554473907;05/04/2019 14:18:27;15,6111;0;57;997,732;1,06093;128;
1554473917;05/04/2019 14:18:37;15,6111;0;57;997,732;3,1828;139;
1554473927;05/04/2019 14:18:47;15,6111;0;57;997,732;1,06093;139;
1554473937;05/04/2019 14:18:57;15,6111;0;57;997,732;4,24374;136;
1554473947;05/04/2019 14:19:07;15,6111;0;57;997,698;5,30467;122;
1554473957;05/04/2019 14:19:17;15,6111;0;57;997,698;4,24374;122;
1554473967;05/04/2019 14:19:27;15,6111;0;57;997,698;5,30467;126;
1554473977;05/04/2019 14:19:37;15,6111;0;57;997,698;5,30467;130;
1554473987;05/04/2019 14:19:47;15,6111;0;57;997,698;3,1828;172;
1554473997;05/04/2019 14:19:57;15,6111;0;57;997,698;2,12187;142;
1554474007;05/04/2019 14:20:07;15,6111;0;57;997,664;4,24374;160;
1554474017;05/04/2019 14:20:17;15,5556;0;57;997,664;2,12187;178;
1554474027;05/04/2019 14:20:27;15,5;0;57;997,664;2,12187;171;
1554474037;05/04/2019 14:20:37;15,5;0;57;997,664;3,1828;167;
1554474047;05/04/2019 14:20:47;15,5;0;57;997,664;2,12187;171;
1554474057;05/04/2019 14:20:57;15,4444;0;57;997,664;3,1828;157;
1554474067;05/04/2019 14:21:07;15,4444;0;57;997,732;4,24374;159;
1554474077;05/04/2019 14:21:17;15,3889;0;57;997,732;2,12187;143;
1554474092;05/04/2019 14:21:32;15,3889;0;58;997,732;4,24374;180;
1554474102;05/04/2019 14:21:42;15,3889;0;58;997,732;2,12187;180;
1554474112;05/04/2019 14:21:52;15,3889;0;58;997,732;2,12187;180;
1554474122;05/04/2019 14:22:02;15,3333;0;58;997,732;1,06093;180;
1554474132;05/04/2019 14:22:12;15,3333;0;58;997,732;3,1828;167;
1554474142;05/04/2019 14:22:22;15,3333;0;58;997,732;3,1828;130;
1554474152;05/04/2019 14:22:32;15,3889;0;58;997,732;4,24374;133;
1554474162;05/04/2019 14:22:42;15,3889;0;58;997,732;5,30467;144;
1554474172;05/04/2019 14:22:52;15,3333;0;58;997,732;8,48747;124;
1554474182;05/04/2019 14:23:02;15,3333;0;58;997,732;4,24374;123;
1554474192;05/04/2019 14:23:12;15,3333;0;58;997,698;3,1828;130;
1554474202;05/04/2019 14:23:22;15,3333;0;58;997,698;2,12187;155;
1554474212;05/04/2019 14:23:32;15,2778;0;58;997,698;2,12187;161;
1554474227;05/04/2019 14:23:47;15,2778;0;58;997,698;5,30467;130;
1554474237;05/04/2019 14:23:57;15,2222;0;58;997,698;4,24374;125;
1554474247;05/04/2019 14:24:07;15,2222;0;58;997,664;2,12187;117;
1554474257;05/04/2019 14:24:17;15,2222;0;58;997,664;1,06093;117;
1554474267;05/04/2019 14:24:27;15,2222;0;58;997,664;2,12187;148;
1554474277;05/04/2019 14:24:37;15,2222;0;58;997,664;2,12187;146;
1554474287;05/04/2019 14:24:47;15,2222;0;58;997,664;1,06093;146;
1554474297;05/04/2019 14:24:57;15,2778;0;59;997,664;1,06093;146;
