﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;8;2:19.078;0;;42.234;0;45.896;0;50.948;0;150.0;26:16.281;15:56:16.281;0:42.234;0:45.896;0:50.948;212.8; US 2;;F4;;US RACING;;
19;1;9;2:21.680;0;;42.297;0;46.501;0;52.882;0;147.2;28:37.961;15:58:37.961;0:42.297;0:46.501;0:52.882;206.7; US 2;;F4;;US RACING;;
19;1;10;2:47.159;0;B;48.487;0;49.690;0;1:08.982;0;124.8;31:25.120;16:01:25.120;0:48.487;0:49.690;1:08.982;200.6; US 2;;F4;;US RACING;;
2;1;1;4:31.743;0;;2:53.306;0;49.005;0;49.432;0;76.7;4:31.743;15:34:31.743;2:53.306;0:49.005;0:49.432;145.7; Prema 2;0:02:06.292;F4;;PREMA RACING;;
2;1;2;2:24.840;0;;43.122;0;48.041;0;53.677;0;144.0;6:56.583;15:36:56.583;0:43.122;0:48.041;0:53.677;202.8; Prema 2;;F4;;PREMA RACING;;
2;1;3;2:17.427;0;;42.859;0;46.497;0;48.071;0;151.8;9:14.010;15:39:14.010;0:42.859;0:46.497;0:48.071;180.6; Prema 2;;F4;;PREMA RACING;;
2;1;4;2:15.756;0;;42.284;0;45.941;0;47.531;0;153.6;11:29.766;15:41:29.766;0:42.284;0:45.941;0:47.531;211.5; Prema 2;;F4;;PREMA RACING;;
2;1;5;2:45.441;0;B;43.301;0;49.998;0;1:12.142;0;126.1;14:15.207;15:44:15.207;0:43.301;0:49.998;1:12.142;176.8; Prema 2;;F4;;PREMA RACING;;
2;1;6;6:29.076;0;;4:54.914;0;46.498;0;47.664;0;53.6;20:44.283;15:50:44.283;4:54.914;0:46.498;0:47.664;141.0; Prema 2;;F4;;PREMA RACING;;
2;1;7;2:15.168;2;;42.261;2;45.790;2;47.117;2;154.3;22:59.451;15:52:59.451;0:42.261;0:45.790;0:47.117;207.9; Prema 2;;F4;;PREMA RACING;;
2;1;8;2:18.707;0;;42.404;0;46.360;0;49.943;0;150.4;25:18.158;15:55:18.158;0:42.404;0:46.360;0:49.943;217.4; Prema 2;;F4;;PREMA RACING;;
2;1;9;2:27.236;0;B;43.736;0;47.602;0;55.898;0;141.6;27:45.394;15:57:45.394;0:43.736;0:47.602;0:55.898;176.8; Prema 2;;F4;;PREMA RACING;;
2;1;10;12:31.233;0;;10:55.172;0;47.393;0;48.668;0;27.8;40:16.627;16:10:16.627;10:55.172;0:47.393;0:48.668;154.2; Prema 2;;F4;;PREMA RACING;;
2;1;11;2:17.377;0;;42.855;0;46.333;0;48.189;0;151.8;42:34.004;16:12:34.004;0:42.855;0:46.333;0:48.189;184.0; Prema 2;;F4;;PREMA RACING;;
21;1;1;3:17.665;0;;1:31.014;0;52.648;0;54.003;0;105.5;3:17.665;15:33:17.665;1:31.014;0:52.648;0:54.003;132.3; AKM5;0:00:38.217;F4;;AKM MOTORSPORT;;
21;1;2;2:33.983;0;;52.561;0;50.638;0;50.784;0;135.4;5:51.648;15:35:51.648;0:52.561;0:50.638;0:50.784;184.3; AKM5;;F4;;AKM MOTORSPORT;;
21;1;3;2:25.489;0;;46.180;0;48.955;0;50.354;2;143.3;8:17.137;15:38:17.137;0:46.180;0:48.955;0:50.354;175.9; AKM5;;F4;;AKM MOTORSPORT;;
21;1;4;2:24.672;2;;44.592;0;47.572;2;52.508;0;144.2;10:41.809;15:40:41.809;0:44.592;0:47.572;0:52.508;187.4; AKM5;;F4;;AKM MOTORSPORT;;
21;1;5;5:57.631;0;B;44.362;2;3:59.739;0;1:13.530;0;58.3;16:39.440;15:46:39.440;0:44.362;3:59.739;1:13.530;164.2; AKM5;;F4;;AKM MOTORSPORT;;
21;1;6;12:54.698;0;B;10:56.097;0;50.889;0;1:07.712;0;26.9;29:34.138;15:59:34.138;10:56.097;0:50.889;1:07.712;106.4; AKM5;;F4;;AKM MOTORSPORT;;
21;1;7;11:23.185;0;;9:20.586;0;58.157;0;1:04.442;0;30.5;40:57.323;16:10:57.323;9:20.586;0:58.157;1:04.442;128.5; AKM5;;F4;;AKM MOTORSPORT;;
21;1;8;2:29.351;0;;47.291;0;50.109;0;51.951;0;139.6;43:26.674;16:13:26.674;0:47.291;0:50.109;0:51.951;176.8; AKM5;;F4;;AKM MOTORSPORT;;
24;1;1;4:55.985;0;;3:21.497;0;46.718;0;47.770;0;70.5;4:55.985;15:34:55.985;3:21.497;0:46.718;0:47.770;169.9; JMS1;0:02:39.321;F4;;JENZER MOTORSPORT;;
24;1;2;2:15.260;0;;41.816;0;46.699;0;46.745;2;154.2;7:11.245;15:37:11.245;0:41.816;0:46.699;0:46.745;201.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;3;2:11.356;3;;39.380;3;44.465;3;47.511;0;158.8;9:22.601;15:39:22.601;0:39.380;0:44.465;0:47.511;217.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;4;2:14.658;0;;41.183;0;45.551;0;47.924;0;154.9;11:37.259;15:41:37.259;0:41.183;0:45.551;0:47.924;212.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;5;2:41.109;0;B;41.609;0;46.384;0;1:13.116;0;129.4;14:18.368;15:44:18.368;0:41.609;0:46.384;1:13.116;208.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;6;7:08.166;0;;5:34.278;0;46.401;0;47.487;0;48.7;21:26.534;15:51:26.534;5:34.278;0:46.401;0:47.487;169.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;7;2:15.192;0;;41.830;0;45.843;0;47.519;0;154.3;23:41.726;15:53:41.726;0:41.830;0:45.843;0:47.519;205.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;8;2:15.655;0;;41.692;0;46.189;0;47.774;0;153.7;25:57.381;15:55:57.381;0:41.692;0:46.189;0:47.774;207.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;9;2:15.678;0;;41.293;0;46.196;0;48.189;0;153.7;28:13.059;15:58:13.059;0:41.293;0:46.196;0:48.189;207.5; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;10;2:44.450;0;B;41.909;0;50.641;0;1:11.900;0;126.8;30:57.509;16:00:57.509;0:41.909;0:50.641;1:11.900;204.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;11;9:37.004;0;;8:01.546;0;46.598;0;48.860;0;36.1;40:34.513;16:10:34.513;8:01.546;0:46.598;0:48.860;149.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;12;2:22.624;0;;43.512;0;50.752;0;48.360;0;146.2;42:57.137;16:12:57.137;0:43.512;0:50.752;0:48.360;163.5; JMS1;;F4;;JENZER MOTORSPORT;;
25;1;1;4:16.715;0;;2:22.777;0;58.739;0;55.199;0;81.2;4:16.715;15:34:16.715;2:22.777;0:58.739;0:55.199;114.3; JMS2;0:01:29.502;F4;;JENZER MOTORSPORT;;
25;1;2;2:34.527;0;;47.651;0;53.342;0;53.534;0;135.0;6:51.242;15:36:51.242;0:47.651;0:53.342;0:53.534;133.6; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;3;2:38.883;0;;52.270;0;50.195;0;56.418;0;131.3;9:30.125;15:39:30.125;0:52.270;0:50.195;0:56.418;167.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;4;2:23.551;0;;43.310;0;49.588;0;50.653;0;145.3;11:53.676;15:41:53.676;0:43.310;0:49.588;0:50.653;189.7; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;5;2:36.663;0;B;42.845;0;50.971;0;1:02.847;0;133.1;14:30.339;15:44:30.339;0:42.845;0:50.971;1:02.847;197.7; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;6;8:28.662;0;;6:28.728;0;1:03.508;0;56.426;0;41.0;22:59.001;15:52:59.001;6:28.728;1:03.508;0:56.426;139.0; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;7;2:26.373;0;;45.909;0;49.704;0;50.760;0;142.5;25:25.374;15:55:25.374;0:45.909;0:49.704;0:50.760;181.5; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;8;2:22.563;2;;42.806;0;49.510;2;50.247;2;146.3;27:47.937;15:57:47.937;0:42.806;0:49.510;0:50.247;210.7; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;9;7:53.724;0;B;42.428;2;6:07.572;0;1:03.724;0;44.0;35:41.661;16:05:41.661;0:42.428;6:07.572;1:03.724;201.3; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;10;5:21.364;0;;3:28.884;0;58.611;0;53.869;0;64.9;41:03.025;16:11:03.025;3:28.884;0:58.611;0:53.869;131.8; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;11;2:30.367;0;;44.521;0;50.319;0;55.527;0;138.7;43:33.392;16:13:33.392;0:44.521;0:50.319;0:55.527;155.1; JMS2;;F4;;JENZER MOTORSPORT;;
3;1;1;3:31.147;0;;1:55.812;0;47.621;0;47.714;0;98.8;3:31.147;15:33:31.147;1:55.812;0:47.621;0:47.714;162.0; Prema 3;0:01:08.836;F4;;PREMA RACING;;
3;1;2;2:15.147;0;;41.897;0;46.460;0;46.790;0;154.3;5:46.294;15:35:46.294;0:41.897;0:46.460;0:46.790;225.1; Prema 3;;F4;;PREMA RACING;;
3;1;3;2:13.671;0;;41.547;0;45.523;0;46.601;0;156.0;7:59.965;15:37:59.965;0:41.547;0:45.523;0:46.601;226.0; Prema 3;;F4;;PREMA RACING;;
3;1;4;2:14.153;0;;41.556;0;45.791;0;46.806;0;155.5;10:14.118;15:40:14.118;0:41.556;0:45.791;0:46.806;222.8; Prema 3;;F4;;PREMA RACING;;
3;1;5;2:14.389;0;;41.769;0;46.124;0;46.496;0;155.2;12:28.507;15:42:28.507;0:41.769;0:46.124;0:46.496;209.1; Prema 3;;F4;;PREMA RACING;;
3;1;6;2:36.364;0;B;43.272;0;47.980;0;1:05.112;0;133.4;15:04.871;15:45:04.871;0:43.272;0:47.980;1:05.112;214.4; Prema 3;;F4;;PREMA RACING;;
3;1;7;4:33.139;0;;3:01.105;0;45.418;0;46.616;0;76.4;19:38.010;15:49:38.010;3:01.105;0:45.418;0:46.616;183.0; Prema 3;;F4;;PREMA RACING;;
3;1;8;2:12.816;0;;41.977;0;44.732;2;46.107;0;157.0;21:50.826;15:51:50.826;0:41.977;0:44.732;0:46.107;219.6; Prema 3;;F4;;PREMA RACING;;
3;1;9;2:12.781;2;;41.644;0;45.042;0;46.095;2;157.1;24:03.607;15:54:03.607;0:41.644;0:45.042;0:46.095;223.7; Prema 3;;F4;;PREMA RACING;;
3;1;10;2:20.401;0;B;41.489;2;45.137;0;53.775;0;148.5;26:24.008;15:56:24.008;0:41.489;0:45.137;0:53.775;226.5; Prema 3;;F4;;PREMA RACING;;
3;1;11;13:40.021;0;;12:06.479;0;46.127;0;47.415;0;25.4;40:04.029;16:10:04.029;12:06.479;0:46.127;0:47.415;176.8; Prema 3;;F4;;PREMA RACING;;
3;1;12;2:14.084;0;;41.799;0;45.366;0;46.919;0;155.5;42:18.113;16:12:18.113;0:41.799;0:45.366;0:46.919;219.6; Prema 3;;F4;;PREMA RACING;;
300;1;1;2:42.899;0;;1:02.827;0;50.077;0;49.995;0;128.0;2:42.899;15:32:42.899;1:02.827;0:50.077;0:49.995;151.6; LVI;0:00:14.155;F4;;REAL RACING TEAM;;
300;1;2;2:19.441;0;;44.648;0;46.458;0;48.335;0;149.6;5:02.340;15:35:02.340;0:44.648;0:46.458;0:48.335;182.1; LVI;;F4;;REAL RACING TEAM;;
300;1;3;2:15.773;2;;42.983;0;45.079;2;47.711;2;153.6;7:18.113;15:37:18.113;0:42.983;0:45.079;0:47.711;197.7; LVI;;F4;;REAL RACING TEAM;;
300;1;4;2:17.967;0;;42.905;0;46.923;0;48.139;0;151.2;9:36.080;15:39:36.080;0:42.905;0:46.923;0:48.139;220.1; LVI;;F4;;REAL RACING TEAM;;
300;1;5;2:18.966;0;;42.047;2;48.184;0;48.735;0;150.1;11:55.046;15:41:55.046;0:42.047;0:48.184;0:48.735;217.4; LVI;;F4;;REAL RACING TEAM;;
300;1;6;2:55.284;0;B;46.708;0;1:00.391;0;1:08.185;0;119.0;14:50.330;15:44:50.330;0:46.708;1:00.391;1:08.185;206.7; LVI;;F4;;REAL RACING TEAM;;
300;1;7;6:06.071;0;;4:26.992;0;49.289;0;49.790;0;57.0;20:56.401;15:50:56.401;4:26.992;0:49.289;0:49.790;114.3; LVI;;F4;;REAL RACING TEAM;;
300;1;8;2:20.567;0;;43.578;0;47.857;0;49.132;0;148.4;23:16.968;15:53:16.968;0:43.578;0:47.857;0:49.132;199.9; LVI;;F4;;REAL RACING TEAM;;
300;1;9;2:26.596;0;;48.625;0;48.601;0;49.370;0;142.3;25:43.564;15:55:43.564;0:48.625;0:48.601;0:49.370;201.7; LVI;;F4;;REAL RACING TEAM;;
300;1;10;2:21.863;0;;44.220;0;48.222;0;49.421;0;147.0;28:05.427;15:58:05.427;0:44.220;0:48.222;0:49.421;180.0; LVI;;F4;;REAL RACING TEAM;;
300;1;11;2:56.167;0;B;44.822;0;56.716;0;1:14.629;0;118.4;31:01.594;16:01:01.594;0:44.822;0:56.716;1:14.629;195.5; LVI;;F4;;REAL RACING TEAM;;
300;1;12;9:37.658;0;;7:54.583;0;52.465;0;50.610;0;36.1;40:39.252;16:10:39.252;7:54.583;0:52.465;0:50.610;129.3; LVI;;F4;;REAL RACING TEAM;;
300;1;13;2:25.253;0;;46.594;0;49.309;0;49.350;0;143.6;43:04.505;16:13:04.505;0:46.594;0:49.309;0:49.350;147.7; LVI;;F4;;REAL RACING TEAM;;
33;1;1;10:23.800;0;;8:34.356;0;55.101;0;54.343;0;33.4;10:23.800;15:40:23.800;8:34.356;0:55.101;0:54.343;142.1; POP;0:07:41.983;F4;;PHM RACING;;
33;1;2;2:46.130;0;B;46.633;0;50.575;0;1:08.922;0;125.5;13:09.930;15:43:09.930;0:46.633;0:50.575;1:08.922;163.7; POP;;F4;;PHM RACING;;
33;1;3;6:59.934;0;;5:15.836;0;51.763;0;52.335;0;49.7;20:09.864;15:50:09.864;5:15.836;0:51.763;0:52.335;148.3; POP;;F4;;PHM RACING;;
33;1;4;2:30.515;0;;47.290;0;51.844;0;51.381;0;138.6;22:40.379;15:52:40.379;0:47.290;0:51.844;0:51.381;173.1; POP;;F4;;PHM RACING;;
33;1;5;2:20.705;2;;43.484;0;48.170;2;49.051;2;148.2;25:01.084;15:55:01.084;0:43.484;0:48.170;0:49.051;195.5; POP;;F4;;PHM RACING;;
33;1;6;2:23.351;0;;43.084;0;49.224;0;51.043;0;145.5;27:24.435;15:57:24.435;0:43.084;0:49.224;0:51.043;211.9; POP;;F4;;PHM RACING;;
33;1;7;2:38.634;0;B;43.073;0;48.547;0;1:07.014;0;131.5;30:03.069;16:00:03.069;0:43.073;0:48.547;1:07.014;195.5; POP;;F4;;PHM RACING;;
33;1;8;10:44.644;0;;8:59.269;0;53.313;0;52.062;0;32.4;40:47.713;16:10:47.713;8:59.269;0:53.313;0:52.062;138.7; POP;;F4;;PHM RACING;;
33;1;9;2:22.474;0;;42.419;2;49.120;0;50.935;0;146.4;43:10.187;16:13:10.187;0:42.419;0:49.120;0:50.935;206.7; POP;;F4;;PHM RACING;;
4;1;1;3:38.497;0;;2:01.523;0;48.168;0;48.806;0;95.4;3:38.497;15:33:38.497;2:01.523;0:48.168;0:48.806;164.2; Prema 4;0:01:15.825;F4;;PREMA RACING;;
4;1;2;2:15.391;0;;42.263;0;45.452;0;47.676;0;154.0;5:53.888;15:35:53.888;0:42.263;0:45.452;0:47.676;207.1; Prema 4;;F4;;PREMA RACING;;
4;1;3;2:16.884;0;;43.344;0;46.268;0;47.272;0;152.4;8:10.772;15:38:10.772;0:43.344;0:46.268;0:47.272;189.4; Prema 4;;F4;;PREMA RACING;;
4;1;4;2:14.565;2;;41.404;2;45.984;0;47.177;2;155.0;10:25.337;15:40:25.337;0:41.404;0:45.984;0:47.177;227.9; Prema 4;;F4;;PREMA RACING;;
4;1;5;2:16.827;0;;43.183;0;46.194;0;47.450;0;152.4;12:42.164;15:42:42.164;0:43.183;0:46.194;0:47.450;227.0; Prema 4;;F4;;PREMA RACING;;
4;1;6;2:48.830;0;B;46.695;0;55.326;0;1:06.809;0;123.5;15:30.994;15:45:30.994;0:46.695;0:55.326;1:06.809;207.1; Prema 4;;F4;;PREMA RACING;;
4;1;7;4:42.375;0;;3:07.281;0;47.339;0;47.755;0;73.9;20:13.369;15:50:13.369;3:07.281;0:47.339;0:47.755;184.3; Prema 4;;F4;;PREMA RACING;;
4;1;8;2:20.573;0;;44.166;0;48.973;0;47.434;0;148.4;22:33.942;15:52:33.942;0:44.166;0:48.973;0:47.434;177.1; Prema 4;;F4;;PREMA RACING;;
4;1;9;2:14.754;0;;41.808;0;45.529;0;47.417;0;154.8;24:48.696;15:54:48.696;0:41.808;0:45.529;0:47.417;226.5; Prema 4;;F4;;PREMA RACING;;
4;1;10;2:25.202;0;B;42.569;0;44.842;2;57.791;0;143.6;27:13.898;15:57:13.898;0:42.569;0:44.842;0:57.791;225.6; Prema 4;;F4;;PREMA RACING;;
4;1;11;12:54.458;0;;11:19.492;0;47.271;0;47.695;0;26.9;40:08.356;16:10:08.356;11:19.492;0:47.271;0:47.695;180.9; Prema 4;;F4;;PREMA RACING;;
4;1;12;2:15.309;0;;42.331;0;45.725;0;47.253;0;154.1;42:23.665;16:12:23.665;0:42.331;0:45.725;0:47.253;207.5; Prema 4;;F4;;PREMA RACING;;
48;1;1;3:27.498;0;;1:52.711;0;47.091;0;47.696;0;100.5;3:27.498;15:33:27.498;1:52.711;0:47.091;0:47.696;166.5; EGO;0:01:08.095;F4;;PHM RACING;;
48;1;2;2:13.629;2;;41.573;2;45.177;2;46.879;0;156.1;5:41.127;15:35:41.127;0:41.573;0:45.177;0:46.879;224.2; EGO;;F4;;PHM RACING;;
48;1;3;2:15.558;0;;42.760;0;46.080;0;46.718;2;153.8;7:56.685;15:37:56.685;0:42.760;0:46.080;0:46.718;223.2; EGO;;F4;;PHM RACING;;
48;1;4;2:16.182;0;;42.216;0;46.830;0;47.136;0;153.1;10:12.867;15:40:12.867;0:42.216;0:46.830;0:47.136;225.6; EGO;;F4;;PHM RACING;;
48;1;5;2:17.137;0;;42.444;0;46.763;0;47.930;0;152.1;12:30.004;15:42:30.004;0:42.444;0:46.763;0:47.930;219.2; EGO;;F4;;PHM RACING;;
48;1;6;2:38.326;0;B;43.805;0;50.291;0;1:04.230;0;131.7;15:08.330;15:45:08.330;0:43.805;0:50.291;1:04.230;184.0; EGO;;F4;;PHM RACING;;
48;1;7;11:28.529;0;;9:51.945;0;47.600;0;48.984;0;30.3;26:36.859;15:56:36.859;9:51.945;0:47.600;0:48.984;177.4; EGO;;F4;;PHM RACING;;
48;1;8;2:27.478;0;B;42.881;0;46.261;0;58.336;0;141.4;29:04.337;15:59:04.337;0:42.881;0:46.261;0:58.336;221.4; EGO;;F4;;PHM RACING;;
48;1;9;11:17.010;0;;9:39.795;0;47.105;0;50.110;0;30.8;40:21.347;16:10:21.347;9:39.795;0:47.105;0:50.110;151.2; EGO;;F4;;PHM RACING;;
48;1;10;2:15.622;0;;42.301;0;45.866;0;47.455;0;153.8;42:36.969;16:12:36.969;0:42.301;0:45.866;0:47.455;219.2; EGO;;F4;;PHM RACING;;
53;1;1;2:59.004;0;;1:18.603;0;49.874;0;50.527;0;116.5;2:59.004;15:32:59.004;1:18.603;0:49.874;0:50.527;123.5; MRA;0:00:26.805;F4;;PHM RACING;;
53;1;2;2:20.743;0;;43.317;0;48.288;0;49.138;0;148.2;5:19.747;15:35:19.747;0:43.317;0:48.288;0:49.138;214.0; MRA;;F4;;PHM RACING;;
53;1;3;2:18.863;0;;42.511;0;47.938;0;48.414;0;150.2;7:38.610;15:37:38.610;0:42.511;0:47.938;0:48.414;217.0; MRA;;F4;;PHM RACING;;
53;1;4;2:17.892;0;;41.935;2;48.036;0;47.921;2;151.2;9:56.502;15:39:56.502;0:41.935;0:48.036;0:47.921;211.5; MRA;;F4;;PHM RACING;;
53;1;5;2:17.973;0;;42.556;0;47.416;0;48.001;0;151.2;12:14.475;15:42:14.475;0:42.556;0:47.416;0:48.001;220.5; MRA;;F4;;PHM RACING;;
53;1;6;2:49.006;0;B;43.401;0;55.707;0;1:09.898;0;123.4;15:03.481;15:45:03.481;0:43.401;0:55.707;1:09.898;221.0; MRA;;F4;;PHM RACING;;
53;1;7;5:25.242;0;;3:47.545;0;47.536;0;50.161;0;64.1;20:28.723;15:50:28.723;3:47.545;0:47.536;0:50.161;173.4; MRA;;F4;;PHM RACING;;
53;1;8;2:17.460;0;;43.130;0;45.922;0;48.408;0;151.7;22:46.183;15:52:46.183;0:43.130;0:45.922;0:48.408;191.4; MRA;;F4;;PHM RACING;;
53;1;9;2:30.301;0;;48.011;0;51.767;0;50.523;0;138.8;25:16.484;15:55:16.484;0:48.011;0:51.767;0:50.523;197.7; MRA;;F4;;PHM RACING;;
53;1;10;2:16.187;2;;42.307;0;45.418;2;48.462;0;153.1;27:32.671;15:57:32.671;0:42.307;0:45.418;0:48.462;216.6; MRA;;F4;;PHM RACING;;
53;1;11;2:35.595;0;B;42.553;0;47.694;0;1:05.348;0;134.0;30:08.266;16:00:08.266;0:42.553;0:47.694;1:05.348;215.3; MRA;;F4;;PHM RACING;;
53;1;12;10:15.318;0;;8:37.366;0;48.472;0;49.480;0;33.9;40:23.584;16:10:23.584;8:37.366;0:48.472;0:49.480;146.5; MRA;;F4;;PHM RACING;;
