﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;3;2:15.918;0;;43.836;0;46.571;0;45.511;2;153.4;10:50.481;18:49:50.481;0:43.836;0:46.571;0:45.511;210.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;4;2:15.206;0;;42.636;0;46.851;0;45.719;0;154.2;13:05.687;18:52:05.687;0:42.636;0:46.851;0:45.719;221.0;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;0;5;2:13.919;2;;42.373;2;45.776;0;45.770;0;155.7;15:19.606;18:54:19.606;0:42.373;0:45.776;0:45.770;223.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
21;0;1;6:19.550;0;;4:40.172;0;50.296;0;49.082;0;54.9;6:19.550;18:45:19.550;4:40.172;0:50.296;0:49.082;166.0;Bostjan AVBELJ;0:03:54.752;;;LEMA RACING;;
21;0;2;2:12.449;0;;42.376;2;44.320;0;45.753;0;157.5;8:31.999;18:47:31.999;0:42.376;0:44.320;0:45.753;219.2;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;3;2:12.867;0;;42.920;0;44.721;0;45.226;0;157.0;10:44.866;18:49:44.866;0:42.920;0:44.721;0:45.226;206.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;4;2:12.042;2;;42.742;0;44.222;2;45.078;2;157.9;12:56.908;18:51:56.908;0:42.742;0:44.222;0:45.078;216.6;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;5;2:18.959;0;;42.665;0;48.826;0;47.468;0;150.1;15:15.867;18:54:15.867;0:42.665;0:48.826;0:47.468;217.4;Bostjan AVBELJ;;;;LEMA RACING;;
24;0;1;5:51.449;0;;4:13.848;0;51.100;0;46.501;0;59.3;5:51.449;18:44:51.449;4:13.848;0:51.100;0:46.501;166.0;Alessandro LEOPARDI;0:03:29.936;;;LEMA RACING;;
24;0;2;2:15.319;2;;43.369;0;45.484;2;46.466;0;154.1;8:06.768;18:47:06.768;0:43.369;0:45.484;0:46.466;204.0;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;3;2:15.924;0;;43.735;0;45.777;0;46.412;2;153.4;10:22.692;18:49:22.692;0:43.735;0:45.777;0:46.412;211.5;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;4;2:38.741;0;;48.715;0;53.477;0;56.549;0;131.4;13:01.433;18:52:01.433;0:48.715;0:53.477;0:56.549;189.4;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;5;2:52.653;0;;42.889;2;1:15.465;0;54.299;0;120.8;15:54.086;18:54:54.086;0:42.889;1:15.465;0:54.299;219.6;Alessandro LEOPARDI;;;;LEMA RACING;;
3;0;1;7:09.455;0;;5:36.296;0;47.019;0;46.140;0;48.6;7:09.455;18:46:09.455;5:36.296;0:47.019;0:46.140;156.9;Matteo POLONI;0:04:50.370;;;ESSECORSE;;
3;0;2;2:12.965;0;;42.868;0;44.662;0;45.435;0;156.8;9:22.420;18:48:22.420;0:42.868;0:44.662;0:45.435;221.0;Matteo POLONI;;;;ESSECORSE;;
3;0;3;2:15.111;0;;43.064;0;44.673;0;47.374;0;154.4;11:37.531;18:50:37.531;0:43.064;0:44.673;0:47.374;215.3;Matteo POLONI;;;;ESSECORSE;;
3;0;4;2:11.773;2;;42.526;2;44.230;2;45.017;2;158.3;13:49.304;18:52:49.304;0:42.526;0:44.230;0:45.017;220.5;Matteo POLONI;;;;ESSECORSE;;
33;0;1;5:22.785;0;;3:46.857;0;48.365;0;47.563;0;64.6;5:22.785;18:44:22.785;3:46.857;0:48.365;0:47.563;161.1;Alberto BERGAMASCHI ;0:03:02.618;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;2;2:16.718;0;;44.002;0;46.028;0;46.688;0;152.5;7:39.503;18:46:39.503;0:44.002;0:46.028;0:46.688;202.1;Alberto BERGAMASCHI ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;3;2:15.167;2;;43.649;0;45.154;2;46.364;2;154.3;9:54.670;18:48:54.670;0:43.649;0:45.154;0:46.364;204.7;Alberto BERGAMASCHI ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;4;2:56.065;0;;1:02.670;0;59.459;0;53.936;0;118.4;12:50.735;18:51:50.735;1:02.670;0:59.459;0:53.936;123.0;Alberto BERGAMASCHI ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;5;2:18.575;0;;43.565;2;46.610;0;48.400;0;150.5;15:09.310;18:54:09.310;0:43.565;0:46.610;0:48.400;217.4;Alberto BERGAMASCHI ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;0;1;6:21.082;0;;4:41.270;0;50.304;0;49.508;0;54.7;6:21.082;18:45:21.082;4:41.270;0:50.304;0:49.508;164.7;Filippo DISTRUTTI;0:03:56.814;;;NEXTONE MOTORSPORT;;
34;0;2;2:13.424;2;;42.898;2;44.586;2;45.940;2;156.3;8:34.506;18:47:34.506;0:42.898;0:44.586;0:45.940;216.6;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;3;2:18.483;0;;47.469;0;44.916;0;46.098;0;150.6;10:52.989;18:49:52.989;0:47.469;0:44.916;0:46.098;217.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;4;2:43.420;0;B;47.055;0;53.521;0;1:02.844;0;127.6;13:36.409;18:52:36.409;0:47.055;0:53.521;1:02.844;163.7;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
39;0;1;5:51.057;0;;4:13.305;0;51.302;0;46.450;0;59.4;5:51.057;18:44:51.057;4:13.305;0:51.302;0:46.450;167.0;Christian MANCINELLI;0:03:29.084;;;MELATINI RACING;;
39;0;2;2:16.668;2;;43.377;2;45.617;0;47.674;0;152.6;8:07.725;18:47:07.725;0:43.377;0:45.617;0:47.674;211.9;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;3;2:23.991;0;;52.128;0;45.310;0;46.553;0;144.8;10:31.716;18:49:31.716;0:52.128;0:45.310;0:46.553;163.0;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;4;2:18.408;0;;46.911;0;45.455;0;46.042;0;150.7;12:50.124;18:51:50.124;0:46.911;0:45.455;0:46.042;175.6;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;5;2:19.661;0;;48.560;0;45.087;2;46.014;2;149.3;15:09.785;18:54:09.785;0:48.560;0:45.087;0:46.014;213.2;Christian MANCINELLI;;;;MELATINI RACING;;
43;0;1;6:16.677;0;;4:38.310;0;50.574;0;47.793;0;55.4;6:16.677;18:45:16.677;4:38.310;0:50.574;0:47.793;151.2;Massimiliano PEDALA';0:03:52.366;;;COMPOSIT MOTORSPORT;;
43;0;2;2:14.304;0;;42.797;0;45.068;0;46.439;0;155.3;8:30.981;18:47:30.981;0:42.797;0:45.068;0:46.439;213.2;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;3;2:18.550;0;;46.991;0;46.325;0;45.234;0;150.5;10:49.531;18:49:49.531;0:46.991;0:46.325;0:45.234;221.0;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;4;2:11.267;2;;42.156;3;44.352;2;44.759;2;158.9;13:00.798;18:52:00.798;0:42.156;0:44.352;0:44.759;220.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;5;2:16.589;0;;42.174;0;44.455;0;49.960;0;152.7;15:17.387;18:54:17.387;0:42.174;0:44.455;0:49.960;221.0;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
44;0;1;6:18.187;0;;4:38.570;0;50.676;0;48.941;0;55.1;6:18.187;18:45:18.187;4:38.570;0:50.676;0:48.941;163.0;Felice JELMINI;0:03:52.948;;;COMPOSIT MOTORSPORT;;
44;0;2;2:11.894;0;;42.714;0;44.197;0;44.983;0;158.1;8:30.081;18:47:30.081;0:42.714;0:44.197;0:44.983;217.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;3;2:18.020;0;;46.791;0;45.734;0;45.495;0;151.1;10:48.101;18:49:48.101;0:46.791;0:45.734;0:45.495;213.6;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;4;2:11.260;3;;42.686;0;43.985;3;44.589;3;158.9;12:59.361;18:51:59.361;0:42.686;0:43.985;0:44.589;218.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
46;0;1;6:33.112;0;;4:51.041;0;50.637;0;51.434;0;53.1;6:33.112;18:45:33.112;4:51.041;0:50.637;0:51.434;150.2;Aldo GALVAGNI;0:04:04.794;;;ESSECORSE;;
46;0;2;2:21.093;0;;44.540;0;48.147;0;48.406;0;147.8;8:54.205;18:47:54.205;0:44.540;0:48.147;0:48.406;191.7;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;3;2:18.906;0;;43.846;0;46.966;0;48.094;0;150.1;11:13.111;18:50:13.111;0:43.846;0:46.966;0:48.094;199.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;4;2:18.069;2;;43.656;2;46.683;2;47.730;2;151.0;13:31.180;18:52:31.180;0:43.656;0:46.683;0:47.730;204.4;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;5;2:22.051;0;;46.116;0;47.801;0;48.134;0;146.8;15:53.231;18:54:53.231;0:46.116;0:47.801;0:48.134;160.8;Aldo GALVAGNI;;;;ESSECORSE;;
52;0;1;7:08.697;0;;5:35.025;0;47.276;0;46.396;0;48.6;7:08.697;18:46:08.697;5:35.025;0:47.276;0:46.396;162.5;Luca RANGONI;0:04:49.235;;;ESSECORSE;;
52;0;2;2:15.237;0;;43.134;0;45.022;0;47.081;0;154.2;9:23.934;18:48:23.934;0:43.134;0:45.022;0:47.081;217.0;Luca RANGONI;;;;ESSECORSE;;
52;0;3;2:12.262;2;;42.757;2;44.430;2;45.075;2;157.7;11:36.196;18:50:36.196;0:42.757;0:44.430;0:45.075;216.6;Luca RANGONI;;;;ESSECORSE;;
52;0;4;2:15.117;0;;42.977;0;44.691;0;47.449;0;154.3;13:51.313;18:52:51.313;0:42.977;0:44.691;0:47.449;212.8;Luca RANGONI;;;;ESSECORSE;;
53;0;1;6:50.159;0;;5:10.039;0;51.047;0;49.073;0;50.8;6:50.159;18:45:50.159;5:10.039;0:51.047;0:49.073;113.6;Simone DI LUCA;0:04:15.044;;;FARO RACING;;
53;0;2;2:11.805;2;;42.505;0;44.124;2;45.176;2;158.2;9:01.964;18:48:01.964;0:42.505;0:44.124;0:45.176;217.4;Simone DI LUCA;;;;FARO RACING;;
53;0;3;2:16.323;0;;44.913;0;45.696;0;45.714;0;153.0;11:18.287;18:50:18.287;0:44.913;0:45.696;0:45.714;172.8;Simone DI LUCA;;;;FARO RACING;;
53;0;4;2:23.778;0;;42.414;2;53.014;0;48.350;0;145.0;13:42.065;18:52:42.065;0:42.414;0:53.014;0:48.350;209.9;Simone DI LUCA;;;;FARO RACING;;
59;0;1;7:38.494;0;;5:54.735;0;51.174;0;52.585;0;45.5;7:38.494;18:46:38.494;5:54.735;0:51.174;0:52.585;159.2;Marco PARISINI;0:05:06.946;;;ESSECORSE;;
59;0;2;2:25.355;0;;47.262;0;48.867;0;49.226;0;143.5;10:03.849;18:49:03.849;0:47.262;0:48.867;0:49.226;188.7;Marco PARISINI;;;;ESSECORSE;;
59;0;3;2:22.969;0;;44.456;2;48.927;0;49.586;0;145.9;12:26.818;18:51:26.818;0:44.456;0:48.927;0:49.586;197.7;Marco PARISINI;;;;ESSECORSE;;
59;0;4;2:22.078;2;;44.938;0;48.246;2;48.894;2;146.8;14:48.896;18:53:48.896;0:44.938;0:48.246;0:48.894;184.6;Marco PARISINI;;;;ESSECORSE;;
59;0;5;2:23.085;0;;44.950;0;48.776;0;49.359;0;145.8;17:11.981;18:56:11.981;0:44.950;0:48.776;0:49.359;200.2;Marco PARISINI;;;;ESSECORSE;;
6;0;1;6:49.966;0;;5:11.319;0;50.354;0;48.293;0;50.9;6:49.966;18:45:49.966;5:11.319;0:50.354;0:48.293;113.5;Davide CASETTA;0:04:17.199;;;FARO RACING;;
6;0;2;2:14.667;0;;43.474;0;45.117;0;46.076;0;154.9;9:04.633;18:48:04.633;0:43.474;0:45.117;0:46.076;210.3;Davide CASETTA;;;;FARO RACING;;
6;0;3;2:13.138;2;;42.556;2;45.056;2;45.526;2;156.6;11:17.771;18:50:17.771;0:42.556;0:45.056;0:45.526;217.4;Davide CASETTA;;;;FARO RACING;;
6;0;4;2:24.060;0;;43.829;0;51.841;0;48.390;0;144.8;13:41.831;18:52:41.831;0:43.829;0:51.841;0:48.390;189.7;Davide CASETTA;;;;FARO RACING;;
64;0;1;5:57.879;0;;4:11.619;0;53.913;0;52.347;0;58.3;5:57.879;18:44:57.879;4:11.619;0:53.913;0:52.347;169.1;Massimiliano CIOCCA;0:03:24.510;;;MELATINI RACING;;
64;0;2;2:17.730;0;;45.581;0;46.225;0;45.924;0;151.4;8:15.609;18:47:15.609;0:45.581;0:46.225;0:45.924;174.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;3;2:17.064;0;;45.010;0;46.352;0;45.702;2;152.2;10:32.673;18:49:32.673;0:45.010;0:46.352;0:45.702;197.3;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;4;2:14.854;2;;42.996;2;45.556;2;46.302;0;154.6;12:47.527;18:51:47.527;0:42.996;0:45.556;0:46.302;200.6;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;5;2:21.573;0;;49.550;0;45.890;0;46.133;0;147.3;15:09.100;18:54:09.100;0:49.550;0:45.890;0:46.133;174.0;Massimiliano CIOCCA;;;;MELATINI RACING;;
67;0;1;6:22.472;0;;4:45.004;0;48.176;0;49.292;0;54.5;6:22.472;18:45:22.472;4:45.004;0:48.176;0:49.292;164.5;Ercole CIPOLLA;0:04:01.069;;;FARO RACING;;
67;0;2;2:15.420;0;;43.159;0;46.075;0;46.186;0;154.0;8:37.892;18:47:37.892;0:43.159;0:46.075;0:46.186;203.2;Ercole CIPOLLA;;;;FARO RACING;;
67;0;3;2:13.757;0;;42.968;0;44.993;0;45.796;0;155.9;10:51.649;18:49:51.649;0:42.968;0:44.993;0:45.796;217.9;Ercole CIPOLLA;;;;FARO RACING;;
67;0;4;2:13.326;2;;42.819;2;44.924;2;45.583;2;156.4;13:04.975;18:52:04.975;0:42.819;0:44.924;0:45.583;220.1;Ercole CIPOLLA;;;;FARO RACING;;
67;0;5;2:15.539;0;;42.916;0;46.645;0;45.978;0;153.9;15:20.514;18:54:20.514;0:42.916;0:46.645;0:45.978;218.8;Ercole CIPOLLA;;;;FARO RACING;;
76;0;1;6:18.814;0;;4:39.478;0;50.373;0;48.963;0;55.1;6:18.814;18:45:18.814;4:39.478;0:50.373;0:48.963;164.7;Massimiliano DANETTI;0:03:53.968;;;MC MOTORTECNICA;;
76;0;2;2:12.919;0;;42.538;0;44.704;0;45.677;0;156.9;8:31.733;18:47:31.733;0:42.538;0:44.704;0:45.677;218.3;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;3;2:14.011;0;;42.595;0;45.614;0;45.802;0;155.6;10:45.744;18:49:45.744;0:42.595;0:45.614;0:45.802;223.2;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;4;2:12.997;0;;42.496;0;45.076;0;45.425;0;156.8;12:58.741;18:51:58.741;0:42.496;0:45.076;0:45.425;219.6;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
76;0;5;2:12.273;2;;42.274;2;44.619;2;45.380;2;157.7;15:11.014;18:54:11.014;0:42.274;0:44.619;0:45.380;219.6;Massimiliano DANETTI;;;;MC MOTORTECNICA;;
8;0;1;5:57.624;0;;4:10.894;0;54.376;0;52.354;0;58.3;5:57.624;18:44:57.624;4:10.894;0:54.376;0:52.354;166.0;Ermes DELLA PIA;0:03:22.531;;;MELATINI RACING;;
8;0;2;2:17.523;0;;45.528;0;45.852;0;46.143;0;151.6;8:15.147;18:47:15.147;0:45.528;0:45.852;0:46.143;175.4;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;3;2:16.577;2;;44.939;0;45.780;2;45.858;0;152.7;10:31.724;18:49:31.724;0:44.939;0:45.780;0:45.858;211.5;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;4;2:19.506;0;;43.670;2;49.224;0;46.612;0;149.5;12:51.230;18:51:51.230;0:43.670;0:49.224;0:46.612;199.9;Ermes DELLA PIA;;;;MELATINI RACING;;
8;0;5;2:19.041;0;;47.881;0;45.856;0;45.304;2;150.0;15:10.271;18:54:10.271;0:47.881;0:45.856;0:45.304;213.2;Ermes DELLA PIA;;;;MELATINI RACING;;
95;0;1;7:07.232;0;;5:15.769;0;56.828;0;54.635;0;48.8;7:07.232;18:46:07.232;5:15.769;0:56.828;0:54.635;114.0; "SAETTA McQUEEN";0:04:20.694;;;FARO RACING;;
95;0;2;2:22.969;0;;47.164;0;48.163;0;47.642;0;145.9;9:30.201;18:48:30.201;0:47.164;0:48.163;0:47.642;201.7; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;3;2:16.245;0;;43.401;0;46.093;0;46.751;0;153.1;11:46.446;18:50:46.446;0:43.401;0:46.093;0:46.751;212.3; "SAETTA McQUEEN";;;;FARO RACING;;
95;0;4;2:15.577;2;;43.225;2;46.268;2;46.084;2;153.8;14:02.023;18:53:02.023;0:43.225;0:46.268;0:46.084;216.6; "SAETTA McQUEEN";;;;FARO RACING;;
